Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIK3C2G,"[""""]",101669918,"[""""]"
ACSL6,"[""""]",101669938,"[""""]"
GCNT4,"[""""]",101669969,"[""""]"
SHMT1,"[""""]",101670010,"[""""]"
OXSM,"[""""]",101670013,"[""""]"
PDIA3,"[""""]",101670116,"[""""]"
PTGES2,"[""""]",101670143,"[""""]"
GLCE,"[""""]",101670150,"[""""]"
PAFAH1B1,"[""""]",101670198,"[""""]"
LGALS9,"[""""]",101670200,"[""""]"
PLPP3,"[""""]",101670217,"[""""]"
GPAT4,"[""""]",101670229,"[""""]"
SMC3,"[""""]",101670273,"[""""]"
AGK,"[""""]",101670275,"[""""]"
MTMR1,"[""""]",101670331,"[""""]"
PLPP2,"[""""]",101670341,"[""""]"
PIGH,"[""""]",101670374,"[""""]"
TMED3,"[""""]",101670379,"[""""]"
PTGES3,"[""""]",101670420,"[""""]"
ACSS1,"[""""]",101670435,"[""""]"
HS3ST1,"[""""]",101670499,"[""""]"
ACOX1,"[""""]",101670505,"[""""]"
ALDH9A1,"[""""]",101670514,"[""""]"
CHST15,"[""""]",101670516,"[""""]"
COG7,"[""""]",101670533,"[""""]"
PNPLA7,"[""""]",101670542,"[""""]"
GPC1,"[""""]",101670570,"[""""]"
BDH1,"[""""]",101670579,"[""""]"
PLCG2,"[""""]",101670617,"[""""]"
PGK1,"[""""]",101670621,"[""""]"
TMED8,"[""""]",101670660,"[""""]"
LYPD3,"[""""]",101670685,"[""""]"
CHST12,"[""""]",101670727,"[""""]"
NGLY1,"[""""]",101670732,"[""""]"
CPTP,"[""""]",101670744,"[""""]"
GALC,"[""""]",101670763,"[""""]"
HEXB,"[""""]",101670781,"[""""]"
GALNT12,"[""""]",101670796,"[""""]"
B3GALNT1,"[""""]",101670826,"[""""]"
CTNS,"[""""]",101670843,"[""""]"
PLPP1,"[""""]",101670869,"[""""]"
ST8SIA4,"[""""]",101670879,"[""""]"
SLC2A2,"[""""]",101670937,"[""""]"
IPMK,"[""""]",101670948,"[""""]"
ACSL3,"[""""]",101670970,"[""""]"
PGAM1,"[""""]",101671017,"[""""]"
PKLR,"[""""]",101671035,"[""""]"
B4GALT5,"[""""]",101671088,"[""""]"
PLET1,"[""""]",101671097,"[""""]"
ST3GAL4,"[""""]",101671100,"[""""]"
PLA2G4E,"[""""]",101671103,"[""""]"
B4GALNT4,"[""""]",101671138,"[""""]"
POMT2,"[""""]",101671153,"[""""]"
TEX101,"[""""]",101671169,"[""""]"
ACOT7,"[""""]",101671178,"[""""]"
EBP,"[""""]",101671225,"[""""]"
DPM2,"[""""]",101671240,"[""""]"
HS3ST2,"[""""]",101671242,"[""""]"
MGAT2,"[""""]",101671265,"[""""]"
HYI,"[""""]",101671270,"[""""]"
ORMDL2,"[""""]",101671318,"[""""]"
ART1,"[""""]",101671380,"[""""]"
SLC2A10,"[""""]",101671384,"[""""]"
PTGIS,"[""""]",101671387,"[""""]"
PTDSS2,"[""""]",101671435,"[""""]"
CHST13,"[""""]",101671447,"[""""]"
A3GALT2,"[""""]",101671456,"[""""]"
HK1,"[""""]",101671479,"[""""]"
ST8SIA5,"[""""]",101671504,"[""""]"
ALDH2,"[""""]",101671508,"[""""]"
ETNK1,"[""""]",101671509,"[""""]"
PIP5KL1,"[""""]",101671537,"[""""]"
DPY19L2,"[""""]",101671577,"[""""]"
COG3,"[""""]",101671656,"[""""]"
MECR,"[""""]",101671673,"[""""]"
LCAT,"[""""]",101671691,"[""""]"
FUT2,"[""""]",101671692,"[""""]"
ANXA7,"[""""]",101671702,"[""""]"
SEMA7A,"[""""]",101671752,"[""""]"
TPST1,"[""""]",101671762,"[""""]"
CA4,"[""""]",101671794,"[""""]"
ST6GALNAC2,"[""""]",101671804,"[""""]"
PIGA,"[""""]",101671855,"[""""]"
LOC101671862,"[""""]",101671862,"[""""]"
B3GNT2,"[""""]",101671876,"[""""]"
CD177,"[""""]",101671889,"[""""]"
BAAT,"[""""]",101671902,"[""""]"
G6PD,"[""""]",101671938,"[""""]"
HK3,"[""""]",101671950,"[""""]"
LOC101671981,"[""""]",101671981,"[""""]"
GPX8,"[""""]",101671982,"[""""]"
PIP5K1C,"[""""]",101671999,"[""""]"
NCAM1,"[""""]",101672003,"[""""]"
ST6GALNAC4,"[""""]",101672038,"[""""]"
SYNJ1,"[""""]",101672039,"[""""]"
ALOX12B,"[""""]",101672054,"[""""]"
B3GAT2,"[""""]",101672086,"[""""]"
GNPTG,"[""""]",101672108,"[""""]"
DHCR24,"[""""]",101672112,"[""""]"
PKD2,"[""""]",101672143,"[""""]"
ST8SIA6,"[""""]",101672154,"[""""]"
BST2,"[""""]",101672171,"[""""]"
TPST2,"[""""]",101672200,"[""""]"
AGA,"[""""]",101672236,"[""""]"
GRIFIN,"[""""]",101672238,"[""""]"
CHPT1,"[""""]",101672283,"[""""]"
GCNT1,"[""""]",101672304,"[""""]"
HSD17B6,"[""""]",101672306,"[""""]"
GCSH,"[""""]",101672324,"[""""]"
DGKK,"[""""]",101672333,"[""""]"
ST6GALNAC6,"[""""]",101672342,"[""""]"
TALDO1,"[""""]",101672346,"[""""]"
ALOX15B,"[""""]",101672354,"[""""]"
PIGN,"[""""]",101672387,"[""""]"
PIK3C2B,"[""""]",101672435,"[""""]"
LOC101672439,"[""""]",101672439,"[""""]"
DOLPP1,"[""""]",101672440,"[""""]"
HACD1,"[""""]",101672443,"[""""]"
GM2A,"[""""]",101672463,"[""""]"
FKRP,"[""""]",101672499,"[""""]"
NT5E,"[""""]",101672519,"[""""]"
FBXO2,"[""""]",101672562,"[""""]"
ALDOB,"[""""]",101672579,"[""""]"
PIP5K1A,"[""""]",101672605,"[""""]"
SPTSSB,"[""""]",101672616,"[""""]"
SELP,"[""""]",101672622,"[""""]"
MBL2,"[""""]",101672656,"[""""]"
COLGALT2,"[""""]",101672669,"[""""]"
PIGZ,"[""""]",101672672,"[""""]"
CDS2,"[""""]",101672698,"[""""]"
CNTN5,"[""""]",101672710,"[""""]"
BCAN,"[""""]",101672716,"[""""]"
ELOVL1,"[""""]",101672748,"[""""]"
B3GAT1,"[""""]",101672751,"[""""]"
SPHK2,"[""""]",101672769,"[""""]"
ST6GAL1,"[""""]",101672771,"[""""]"
HKDC1,"[""""]",101672779,"[""""]"
PLA2G4D,"[""""]",101672795,"[""""]"
PTGS1,"[""""]",101672803,"[""""]"
PYGB,"[""""]",101672816,"[""""]"
ENO4,"[""""]",101672881,"[""""]"
PLD1,"[""""]",101672904,"[""""]"
EXT2,"[""""]",101672930,"[""""]"
SFTPD,"[""""]",101672937,"[""""]"
PIGX,"[""""]",101672950,"[""""]"
ACSS2,"[""""]",101672953,"[""""]"
PNPLA6,"[""""]",101672966,"[""""]"
PKD1L2,"[""""]",101672988,"[""""]"
HAS2,"[""""]",101673035,"[""""]"
PLA2G4F,"[""""]",101673065,"[""""]"
CNTN4,"[""""]",101673112,"[""""]"
DDOST,"[""""]",101673121,"[""""]"
MGAM,"[""""]",101673126,"[""""]"
AGPAT4,"[""""]",101673146,"[""""]"
B4GALNT3,"[""""]",101673160,"[""""]"
LYG2,"[""""]",101673171,"[""""]"
B4GALT3,"[""""]",101673173,"[""""]"
FBXO44,"[""""]",101673227,"[""""]"
DPY19L3,"[""""]",101673232,"[""""]"
UGCG,"[""""]",101673251,"[""""]"
GLYCTK,"[""""]",101673297,"[""""]"
ARSK,"[""""]",101673358,"[""""]"
HMGCLL1,"[""""]",101673363,"[""""]"
AGPAT2,"[""""]",101673397,"[""""]"
SGPP1,"[""""]",101673418,"[""""]"
KHK,"[""""]",101673434,"[""""]"
PPP1R3C,"[""""]",101673462,"[""""]"
LIPC,"[""""]",101673479,"[""""]"
NAGA,"[""""]",101673551,"[""""]"
PLCH1,"[""""]",101673579,"[""""]"
SELE,"[""""]",101673588,"[""""]"
PGAP2,"[""""]",101673638,"[""""]"
ALG14,"[""""]",101673664,"[""""]"
GOLPH3,"[""""]",101673702,"[""""]"
CPO,"[""""]",101673718,"[""""]"
DGKA,"[""""]",101673748,"[""""]"
PLCB2,"[""""]",101673753,"[""""]"
PNLIPRP1,"[""""]",101673756,"[""""]"
GMPPB,"[""""]",101673791,"[""""]"
LGALS3,"[""""]",101673796,"[""""]"
GANC,"[""""]",101673841,"[""""]"
PCYT2,"[""""]",101673925,"[""""]"
ALG9,"[""""]",101673932,"[""""]"
MRC1,"[""""]",101673959,"[""""]"
SLC2A4,"[""""]",101673972,"[""""]"
MAN2A2,"[""""]",101673986,"[""""]"
CD109,"[""""]",101674015,"[""""]"
TMEM165,"[""""]",101674031,"[""""]"
PLA2G7,"[""""]",101674080,"[""""]"
MASP1,"[""""]",101674101,"[""""]"
SLC35C2,"[""""]",101674105,"[""""]"
GRHPR,"[""""]",101674108,"[""""]"
GLIPR1L1,"[""""]",101674123,"[""""]"
DERA,"[""""]",101674138,"[""""]"
ACADSB,"[""""]",101674215,"[""""]"
PNLIP,"[""""]",101674216,"[""""]"
LPGAT1,"[""""]",101674241,"[""""]"
BPGM,"[""""]",101674272,"[""""]"
POGLUT1,"[""""]",101674307,"[""""]"
CEL,"[""""]",101674330,"[""""]"
CHKA,"[""""]",101674341,"[""""]"
LOC101674375,"[""""]",101674375,"[""""]"
MDH2,"[""""]",101674447,"[""""]"
PRPS1,"[""""]",101674476,"[""""]"
PNLIPRP3,"[""""]",101674494,"[""""]"
ACSM3,"[""""]",101674522,"[""""]"
MBOAT2,"[""""]",101674566,"[""""]"
SCD5,"[""""]",101674601,"[""""]"
ENO3,"[""""]",101674624,"[""""]"
CHST4,"[""""]",101674637,"[""""]"
PPT1,"[""""]",101674638,"[""""]"
AGXT,"[""""]",101674650,"[""""]"
ACOX3,"[""""]",101674679,"[""""]"
COG2,"[""""]",101674694,"[""""]"
DPM3,"[""""]",101674710,"[""""]"
LOC101674734,"[""""]",101674734,"[""""]"
PRSS8,"[""""]",101674791,"[""""]"
B4GAT1,"[""""]",101674829,"[""""]"
FUCA1,"[""""]",101674845,"[""""]"
AGPAT5,"[""""]",101674860,"[""""]"
ALG3,"[""""]",101674865,"[""""]"
PGM1,"[""""]",101674893,"[""""]"
EXTL3,"[""""]",101674896,"[""""]"
MBOAT7,"[""""]",101674917,"[""""]"
ALDH6A1,"[""""]",101674943,"[""""]"
GLB1L,"[""""]",101674952,"[""""]"
TMED1,"[""""]",101674983,"[""""]"
MAN2B1,"[""""]",101674984,"[""""]"
ACLY,"[""""]",101674988,"[""""]"
KRTCAP2,"[""""]",101675012,"[""""]"
LOC101675050,"[""""]",101675050,"[""""]"
MTMR3,"[""""]",101675054,"[""""]"
HSD11B2,"[""""]",101675060,"[""""]"
PLD4,"[""""]",101675096,"[""""]"
PGGHG,"[""""]",101675114,"[""""]"
DHCR7,"[""""]",101675119,"[""""]"
GALE,"[""""]",101675138,"[""""]"
AKR1B1,"[""""]",101675142,"[""""]"
CLEC2L,"[""""]",101675145,"[""""]"
MELTF,"[""""]",101675161,"[""""]"
IDH3B,"[""""]",101675188,"[""""]"
LGALS8,"[""""]",101675198,"[""""]"
MGAT4A,"[""""]",101675202,"[""""]"
DOLK,"[""""]",101675215,"[""""]"
NANP,"[""""]",101675224,"[""""]"
POFUT2,"[""""]",101675247,"[""""]"
ACAT1,"[""""]",101675257,"[""""]"
LOC101675259,"[""""]",101675259,"[""""]"
ST3GAL1,"[""""]",101675267,"[""""]"
RTN4RL1,"[""""]",101675275,"[""""]"
ARSG,"[""""]",101675284,"[""""]"
PIGV,"[""""]",101675352,"[""""]"
GALNT15,"[""""]",101675388,"[""""]"
PXYLP1,"[""""]",101675418,"[""""]"
MCEE,"[""""]",101675426,"[""""]"
CACNA2D3,"[""""]",101675438,"[""""]"
SLC35B4,"[""""]",101675451,"[""""]"
KLRG2,"[""""]",101675453,"[""""]"
SRD5A1,"[""""]",101675468,"[""""]"
DPM1,"[""""]",101675472,"[""""]"
PRKAA2,"[""""]",101675498,"[""""]"
GFRA1,"[""""]",101675499,"[""""]"
CHSY3,"[""""]",101675534,"[""""]"
GPX3,"[""""]",101675537,"[""""]"
PIGU,"[""""]",101675565,"[""""]"
FADS2,"[""""]",101675571,"[""""]"
CLEC17A,"[""""]",101675572,"[""""]"
PMM2,"[""""]",101675584,"[""""]"
SORD,"[""""]",101675591,"[""""]"
SRD5A3,"[""""]",101675597,"[""""]"
PFKP,"[""""]",101675626,"[""""]"
ADPGK,"[""""]",101675628,"[""""]"
DLD,"[""""]",101675639,"[""""]"
HMGCL,"[""""]",101675648,"[""""]"
RTN4R,"[""""]",101675661,"[""""]"
CDIPT,"[""""]",101675698,"[""""]"
AGPS,"[""""]",101675702,"[""""]"
ST3GAL2,"[""""]",101675712,"[""""]"
GPC3,"[""""]",101675719,"[""""]"
PIGK,"[""""]",101675734,"[""""]"
ISYNA1,"[""""]",101675749,"[""""]"
LPCAT2,"[""""]",101675782,"[""""]"
TMEM86B,"[""""]",101675822,"[""""]"
PLA2G2C,"[""""]",101675857,"[""""]"
LPCAT4,"[""""]",101675893,"[""""]"
SLC33A1,"[""""]",101675917,"[""""]"
GFPT2,"[""""]",101675931,"[""""]"
ORMDL1,"[""""]",101675947,"[""""]"
SDC3,"[""""]",101675952,"[""""]"
SPACA4,"[""""]",101675972,"[""""]"
CRLS1,"[""""]",101675996,"[""""]"
SLC3A1,"[""""]",101676002,"[""""]"
ME2,"[""""]",101676012,"[""""]"
SULF1,"[""""]",101676052,"[""""]"
FADS1,"[""""]",101676081,"[""""]"
CALR,"[""""]",101676085,"[""""]"
BDH2,"[""""]",101676172,"[""""]"
GPAT2,"[""""]",101676173,"[""""]"
LCT,"[""""]",101676191,"[""""]"
FCSK,"[""""]",101676203,"[""""]"
MDH1,"[""""]",101676248,"[""""]"
GALNT7,"[""""]",101676256,"[""""]"
SLC5A1,"[""""]",101676257,"[""""]"
ST6GALNAC5,"[""""]",101676318,"[""""]"
SLC2A12,"[""""]",101676354,"[""""]"
ACER3,"[""""]",101676373,"[""""]"
TECR,"[""""]",101676388,"[""""]"
PPP1R3D,"[""""]",101676429,"[""""]"
COG4,"[""""]",101676503,"[""""]"
ADPRM,"[""""]",101676533,"[""""]"
SULT2B1,"[""""]",101676565,"[""""]"
PIK3CD,"[""""]",101676567,"[""""]"
GCDH,"[""""]",101676574,"[""""]"
ABAT,"[""""]",101676585,"[""""]"
SI,"[""""]",101676590,"[""""]"
HAS1,"[""""]",101676618,"[""""]"
GAD1,"[""""]",101676657,"[""""]"
PGK2,"[""""]",101676684,"[""""]"
ACADL,"[""""]",101676763,"[""""]"
CD72,"[""""]",101676774,"[""""]"
SCD,"[""""]",101676778,"[""""]"
LYPLA2,"[""""]",101676840,"[""""]"
UGP2,"[""""]",101676847,"[""""]"
PLA2G15,"[""""]",101676858,"[""""]"
ACAT2,"[""""]",101676876,"[""""]"
CRYL1,"[""""]",101676898,"[""""]"
SUMF1,"[""""]",101676923,"[""""]"
MAN2A1,"[""""]",101676924,"[""""]"
GALNT16,"[""""]",101676929,"[""""]"
GALNTL6,"[""""]",101676945,"[""""]"
ALG12,"[""""]",101676994,"[""""]"
LFNG,"[""""]",101677000,"[""""]"
FBP2,"[""""]",101677003,"[""""]"
DHDDS,"[""""]",101677040,"[""""]"
RPE,"[""""]",101677052,"[""""]"
MYORG,"[""""]",101677068,"[""""]"
IDUA,"[""""]",101677077,"[""""]"
INPP4A,"[""""]",101677091,"[""""]"
SLC35A5,"[""""]",101677132,"[""""]"
DEGS1,"[""""]",101677134,"[""""]"
PHOSPHO1,"[""""]",101677146,"[""""]"
GGTA1,"[""""]",101677189,"[""""]"
CRYBG1,"[""""]",101677193,"[""""]"
LMAN1L,"[""""]",101677217,"[""""]"
SDC2,"[""""]",101677258,"[""""]"
LGALS12,"[""""]",101677267,"[""""]"
CHST14,"[""""]",101677286,"[""""]"
FBP1,"[""""]",101677302,"[""""]"
C1GALT1C1,"[""""]",101677324,"[""""]"
HS2ST1,"[""""]",101677374,"[""""]"
LIPA,"[""""]",101677401,"[""""]"
LPCAT3,"[""""]",101677439,"[""""]"
PKD1L3,"[""""]",101677442,"[""""]"
GALK1,"[""""]",101677459,"[""""]"
GK2,"[""""]",101677467,"[""""]"
L2HGDH,"[""""]",101677511,"[""""]"
FREM1,"[""""]",101677529,"[""""]"
ELOVL4,"[""""]",101677575,"[""""]"
B3GALT6,"[""""]",101677593,"[""""]"
SUCLG2,"[""""]",101677604,"[""""]"
PGM2,"[""""]",101677615,"[""""]"
PLA2G2F,"[""""]",101677616,"[""""]"
GALM,"[""""]",101677622,"[""""]"
PLA2G12B,"[""""]",101677632,"[""""]"
ANXA5,"[""""]",101677635,"[""""]"
ACE,"[""""]",101677640,"[""""]"
PRNP,"[""""]",101677643,"[""""]"
GLT6D1,"[""""]",101677654,"[""""]"
CH25H,"[""""]",101677681,"[""""]"
DAG1,"[""""]",101677695,"[""""]"
MOGS,"[""""]",101677707,"[""""]"
ACYP2,"[""""]",101677752,"[""""]"
CNTN2,"[""""]",101677770,"[""""]"
INPP5E,"[""""]",101677772,"[""""]"
PLEKHA8,"[""""]",101677809,"[""""]"
GNPTAB,"[""""]",101677824,"[""""]"
HAO1,"[""""]",101677852,"[""""]"
BCKDHB,"[""""]",101677860,"[""""]"
PI4KA,"[""""]",101677907,"[""""]"
INPP5A,"[""""]",101677938,"[""""]"
LY6G6D,"[""""]",101677977,"[""""]"
MASP2,"[""""]",101678006,"[""""]"
SMPDL3B,"[""""]",101678007,"[""""]"
SLC35F5,"[""""]",101678047,"[""""]"
ART4,"[""""]",101678068,"[""""]"
ALDH5A1,"[""""]",101678089,"[""""]"
ME3,"[""""]",101678100,"[""""]"
PLA2G2D,"[""""]",101678101,"[""""]"
MFNG,"[""""]",101678112,"[""""]"
ALG5,"[""""]",101678133,"[""""]"
SLC35A2,"[""""]",101678155,"[""""]"
MMUT,"[""""]",101678165,"[""""]"
HACD2,"[""""]",101678207,"[""""]"
CRYBG2,"[""""]",101678299,"[""""]"
SMPD3,"[""""]",101678313,"[""""]"
GLUL,"[""""]",101678318,"[""""]"
CTSA,"[""""]",101678325,"[""""]"
HSD17B8,"[""""]",101678329,"[""""]"
PLCB1,"[""""]",101678347,"[""""]"
PLCD4,"[""""]",101678402,"[""""]"
PLA2G5,"[""""]",101678408,"[""""]"
CHAT,"[""""]",101678414,"[""""]"
SHMT2,"[""""]",101678444,"[""""]"
AMT,"[""""]",101678491,"[""""]"
CACNA2D1,"[""""]",101678500,"[""""]"
SFTPC,"[""""]",101678507,"[""""]"
TBXAS1,"[""""]",101678513,"[""""]"
SLC35B3,"[""""]",101678564,"[""""]"
IZUMO1R,"[""""]",101678569,"[""""]"
MGAT3,"[""""]",101678616,"[""""]"
NSDHL,"[""""]",101678660,"[""""]"
EOGT,"[""""]",101678699,"[""""]"
SDHA,"[""""]",101678731,"[""""]"
LALBA,"[""""]",101678769,"[""""]"
DGKE,"[""""]",101678825,"[""""]"
GNPAT,"[""""]",101678859,"[""""]"
ALDH3A2,"[""""]",101678861,"[""""]"
EFNA5,"[""""]",101678870,"[""""]"
PIGL,"[""""]",101678879,"[""""]"
PYGM,"[""""]",101678936,"[""""]"
HMGCS2,"[""""]",101678939,"[""""]"
CACNA2D4,"[""""]",101678949,"[""""]"
PIK3C2A,"[""""]",101678954,"[""""]"
PLA2G1B,"[""""]",101678960,"[""""]"
FBXO17,"[""""]",101678962,"[""""]"
NYX,"[""""]",101678972,"[""""]"
LOC101679038,"[""""]",101679038,"[""""]"
RGMB,"[""""]",101679041,"[""""]"
CERS5,"[""""]",101679078,"[""""]"
GALNT13,"[""""]",101679120,"[""""]"
MPI,"[""""]",101679187,"[""""]"
COG5,"[""""]",101679206,"[""""]"
ENO2,"[""""]",101679228,"[""""]"
LOC101679237,"[""""]",101679237,"[""""]"
SMPD1,"[""""]",101679279,"[""""]"
ALDH3B1,"[""""]",101679285,"[""""]"
ALDH7A1,"[""""]",101679297,"[""""]"
INPP4B,"[""""]",101679328,"[""""]"
PLCB4,"[""""]",101679345,"[""""]"
MSMO1,"[""""]",101679369,"[""""]"
HACD4,"[""""]",101679392,"[""""]"
ST3GAL5,"[""""]",101679411,"[""""]"
HSD3B7,"[""""]",101679450,"[""""]"
NDUFAB1,"[""""]",101679477,"[""""]"
ACADVL,"[""""]",101679496,"[""""]"
UGGT2,"[""""]",101679530,"[""""]"
ALDOA,"[""""]",101679550,"[""""]"
PIK3C3,"[""""]",101679553,"[""""]"
CD93,"[""""]",101679557,"[""""]"
PDHA2,"[""""]",101679571,"[""""]"
OGDHL,"[""""]",101679614,"[""""]"
C1GALT1,"[""""]",101679626,"[""""]"
AACS,"[""""]",101679659,"[""""]"
PTDSS1,"[""""]",101679721,"[""""]"
LGALS2,"[""""]",101679815,"[""""]"
IDH3G,"[""""]",101679876,"[""""]"
LCTL,"[""""]",101679879,"[""""]"
PFKFB4,"[""""]",101679895,"[""""]"
MBOAT1,"[""""]",101679897,"[""""]"
RPN2,"[""""]",101679937,"[""""]"
CEPT1,"[""""]",101679938,"[""""]"
GMDS,"[""""]",101679962,"[""""]"
CDS1,"[""""]",101679969,"[""""]"
SLC2A8,"[""""]",101679972,"[""""]"
PLOD3,"[""""]",101679995,"[""""]"
MANBA,"[""""]",101680028,"[""""]"
CRYBG3,"[""""]",101680041,"[""""]"
B3GNT4,"[""""]",101680053,"[""""]"
ACSS3,"[""""]",101680079,"[""""]"
SLC35F4,"[""""]",101680094,"[""""]"
ACSM4,"[""""]",101680153,"[""""]"
ITPKC,"[""""]",101680162,"[""""]"
NDST1,"[""""]",101680192,"[""""]"
GPX1,"[""""]",101680193,"[""""]"
HIBCH,"[""""]",101680208,"[""""]"
SDHC,"[""""]",101680264,"[""""]"
ANXA9,"[""""]",101680267,"[""""]"
PLB1,"[""""]",101680268,"[""""]"
ENO1,"[""""]",101680330,"[""""]"
SDC1,"[""""]",101680331,"[""""]"
KLB,"[""""]",101680412,"[""""]"
TPI1,"[""""]",101680423,"[""""]"
ACOT8,"[""""]",101680439,"[""""]"
PMM1,"[""""]",101680446,"[""""]"
ECHDC1,"[""""]",101680513,"[""""]"
HAO2,"[""""]",101680543,"[""""]"
LOC101680548,"[""""]",101680548,"[""""]"
GALNT6,"[""""]",101680564,"[""""]"
FUT4,"[""""]",101680576,"[""""]"
GCK,"[""""]",101680613,"[""""]"
PISD,"[""""]",101680733,"[""""]"
ERLEC1,"[""""]",101680768,"[""""]"
LCLAT1,"[""""]",101680776,"[""""]"
GLDC,"[""""]",101680781,"[""""]"
PGD,"[""""]",101680821,"[""""]"
CERK,"[""""]",101680864,"[""""]"
FUCA2,"[""""]",101680865,"[""""]"
POMGNT2,"[""""]",101680874,"[""""]"
PKM,"[""""]",101680889,"[""""]"
NT5M,"[""""]",101680955,"[""""]"
IDH2,"[""""]",101681001,"[""""]"
CNTFR,"[""""]",101681026,"[""""]"
FKTN,"[""""]",101681028,"[""""]"
ALG1,"[""""]",101681035,"[""""]"
L1CAM,"[""""]",101681066,"[""""]"
ASGR2,"[""""]",101681077,"[""""]"
CLEC3A,"[""""]",101681155,"[""""]"
GPD2,"[""""]",101681209,"[""""]"
CHODL,"[""""]",101681221,"[""""]"
PIGF,"[""""]",101681243,"[""""]"
HS3ST5,"[""""]",101681246,"[""""]"
MPDU1,"[""""]",101681272,"[""""]"
PPP1R3A,"[""""]",101681293,"[""""]"
ALPI,"[""""]",101681325,"[""""]"
XYLT1,"[""""]",101681326,"[""""]"
LOC101681334,"[""""]",101681334,"[""""]"
GPD1,"[""""]",101681348,"[""""]"
MGAT4B,"[""""]",101681358,"[""""]"
ACER2,"[""""]",101681371,"[""""]"
SGPP2,"[""""]",101681375,"[""""]"
ELOVL7,"[""""]",101681386,"[""""]"
TREH,"[""""]",101681410,"[""""]"
PIK3CG,"[""""]",101681462,"[""""]"
PRPS1L1,"[""""]",101681474,"[""""]"
PGAP1,"[""""]",101681493,"[""""]"
SIGLEC15,"[""""]",101681507,"[""""]"
PIP4K2A,"[""""]",101681531,"[""""]"
KDSR,"[""""]",101681584,"[""""]"
LTC4S,"[""""]",101681631,"[""""]"
CACNA2D2,"[""""]",101681641,"[""""]"
PIK3CB,"[""""]",101681650,"[""""]"
SIGLEC11,"[""""]",101681666,"[""""]"
MOGAT2,"[""""]",101681671,"[""""]"
DSEL,"[""""]",101681674,"[""""]"
ACSL4,"[""""]",101681677,"[""""]"
CERS2,"[""""]",101681709,"[""""]"
SPTLC3,"[""""]",101681711,"[""""]"
CD74,"[""""]",101681737,"[""""]"
CSPG5,"[""""]",101681738,"[""""]"
SLC39A8,"[""""]",101681774,"[""""]"
CPT2,"[""""]",101681793,"[""""]"
RBKS,"[""""]",101681811,"[""""]"
ACACB,"[""""]",101681819,"[""""]"
INPP1,"[""""]",101681848,"[""""]"
LGALS1,"[""""]",101681865,"[""""]"
ST3GAL6,"[""""]",101681891,"[""""]"
CANX,"[""""]",101681931,"[""""]"
ACOT12,"[""""]",101681932,"[""""]"
NAGPA,"[""""]",101681994,"[""""]"
TMED5,"[""""]",101682001,"[""""]"
PIP4K2B,"[""""]",101682055,"[""""]"
LARGE1,"[""""]",101682057,"[""""]"
GALNT5,"[""""]",101682061,"[""""]"
B3GALT4,"[""""]",101682074,"[""""]"
HS3ST4,"[""""]",101682087,"[""""]"
ALDH3A1,"[""""]",101682101,"[""""]"
ACO2,"[""""]",101682178,"[""""]"
MGAT5,"[""""]",101682188,"[""""]"
B4GALT4,"[""""]",101682220,"[""""]"
EDEM1,"[""""]",101682222,"[""""]"
GPX2,"[""""]",101682223,"[""""]"
POMGNT1,"[""""]",101682228,"[""""]"
B4GALT2,"[""""]",101682229,"[""""]"
GALNT14,"[""""]",101682291,"[""""]"
LYPD6,"[""""]",101682303,"[""""]"
FUT10,"[""""]",101682306,"[""""]"
OGDH,"[""""]",101682324,"[""""]"
PRG3,"[""""]",101682382,"[""""]"
SLC35F1,"[""""]",101682418,"[""""]"
ELOVL6,"[""""]",101682455,"[""""]"
ELOVL3,"[""""]",101682460,"[""""]"
HSD17B3,"[""""]",101682480,"[""""]"
GDPD1,"[""""]",101682548,"[""""]"
ICAM5,"[""""]",101682555,"[""""]"
CAT,"[""""]",101682593,"[""""]"
ARSI,"[""""]",101682621,"[""""]"
PYGL,"[""""]",101682624,"[""""]"
SMPD4,"[""""]",101682643,"[""""]"
ALDH1B1,"[""""]",101682658,"[""""]"
MTMR6,"[""""]",101682671,"[""""]"
RTN4RL2,"[""""]",101682691,"[""""]"
GGT5,"[""""]",101682732,"[""""]"
PCYT1A,"[""""]",101682740,"[""""]"
IDH1,"[""""]",101682823,"[""""]"
ARSH,"[""""]",101682844,"[""""]"
OVGP1,"[""""]",101682853,"[""""]"
M6PR,"[""""]",101682874,"[""""]"
ARSA,"[""""]",101682875,"[""""]"
MCFD2,"[""""]",101682877,"[""""]"
CD14,"[""""]",101682942,"[""""]"
MGAT5B,"[""""]",101682955,"[""""]"
EXTL2,"[""""]",101682970,"[""""]"
TKTL2,"[""""]",101682972,"[""""]"
SLC35D2,"[""""]",101682979,"[""""]"
NPL,"[""""]",101683028,"[""""]"
INPP5K,"[""""]",101683037,"[""""]"
ICAM1,"[""""]",101683044,"[""""]"
CSGALNACT2,"[""""]",101683049,"[""""]"
THEM5,"[""""]",101683063,"[""""]"
GLO1,"[""""]",101683108,"[""""]"
EXTL1,"[""""]",101683113,"[""""]"
PIKFYVE,"[""""]",101683115,"[""""]"
UST,"[""""]",101683156,"[""""]"
HSD17B4,"[""""]",101683185,"[""""]"
ACHE,"[""""]",101683197,"[""""]"
DGKZ,"[""""]",101683207,"[""""]"
VCAM1,"[""""]",101683254,"[""""]"
HABP4,"[""""]",101683263,"[""""]"
