Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MBL2,"[""""]",101672656,"[""""]"
LGALS8,"[""""]",101675198,"[""""]"
ARSJ,"[""""]",101694179,"[""""]"
DOLPP1,"[""""]",101672440,"[""""]"
HPSE,"[""""]",101688281,"[""""]"
BCKDHA,"[""""]",101692241,"[""""]"
PNLIPRP3,"[""""]",101674494,"[""""]"
B4GALT6,"[""""]",101692575,"[""""]"
FIG4,"[""""]",101692520,"[""""]"
EDEM1,"[""""]",101682222,"[""""]"
FCN2,"[""""]",101687435,"[""""]"
ELOVL1,"[""""]",101672748,"[""""]"
B3GAT2,"[""""]",101672086,"[""""]"
UAP1,"[""""]",101688066,"[""""]"
UST,"[""""]",101683156,"[""""]"
PIGB,"[""""]",101685702,"[""""]"
HYAL1,"[""""]",101684726,"[""""]"
DOLK,"[""""]",101675215,"[""""]"
CERS1,"[""""]",101684554,"[""""]"
ART1,"[""""]",101671380,"[""""]"
GPX1,"[""""]",101680193,"[""""]"
LYZL6,"[""""]",101685375,"[""""]"
LPCAT4,"[""""]",101675893,"[""""]"
PGAM2,"[""""]",101687921,"[""""]"
HK2,"[""""]",101685139,"[""""]"
B3GALT5,"[""""]",101692282,"[""""]"
GALE,"[""""]",101675138,"[""""]"
B3GALT2,"[""""]",101688168,"[""""]"
MAN1A2,"[""""]",101685586,"[""""]"
PLA2G12A,"[""""]",101685270,"[""""]"
SFTPD,"[""""]",101672937,"[""""]"
ALDOA,"[""""]",101679550,"[""""]"
ITPKC,"[""""]",101680162,"[""""]"
CPM,"[""""]",101689497,"[""""]"
ELOVL5,"[""""]",101691109,"[""""]"
SCD5,"[""""]",101674601,"[""""]"
GLCE,"[""""]",101670150,"[""""]"
ME2,"[""""]",101676012,"[""""]"
HSD17B8,"[""""]",101678329,"[""""]"
NAAA,"[""""]",106007225,"[""""]"
FAR2,"[""""]",101683377,"[""""]"
PIGN,"[""""]",101672387,"[""""]"
RPIA,"[""""]",101690037,"[""""]"
CEL,"[""""]",101674330,"[""""]"
TKT,"[""""]",101691250,"[""""]"
ENOSF1,"[""""]",101692965,"[""""]"
AKR1B1,"[""""]",101675142,"[""""]"
DERA,"[""""]",101674138,"[""""]"
COMT,"[""""]",101691541,"[""""]"
IDS,"[""""]",101690645,"[""""]"
ALG12,"[""""]",101676994,"[""""]"
PFKFB2,"[""""]",101694036,"[""""]"
A4GALT,"[""""]",101692689,"[""""]"
HAS3,"[""""]",101683617,"[""""]"
MGAT5B,"[""""]",101682955,"[""""]"
MECR,"[""""]",101671673,"[""""]"
ACHE,"[""""]",101683197,"[""""]"
CHST13,"[""""]",101671447,"[""""]"
CPT1A,"[""""]",101686110,"[""""]"
PGLS,"[""""]",101694521,"[""""]"
POFUT2,"[""""]",101675247,"[""""]"
PI4KA,"[""""]",101677907,"[""""]"
CLEC14A,"[""""]",101685678,"[""""]"
DGAT1,"[""""]",101693117,"[""""]"
CHIT1,"[""""]",101685518,"[""""]"
TPST1,"[""""]",101671762,"[""""]"
HYI,"[""""]",101671270,"[""""]"
ACACA,"[""""]",101683917,"[""""]"
PIGM,"[""""]",101687793,"[""""]"
DPY19L4,"[""""]",101684497,"[""""]"
MIOX,"[""""]",101685596,"[""""]"
PIP5K1B,"[""""]",101691556,"[""""]"
PDHA1,"[""""]",101687151,"[""""]"
GCNT1,"[""""]",101672304,"[""""]"
AGPAT4,"[""""]",101673146,"[""""]"
GGTA1,"[""""]",101677189,"[""""]"
GALNT2,"[""""]",101694123,"[""""]"
HGSNAT,"[""""]",101692240,"[""""]"
B4GALNT3,"[""""]",101673160,"[""""]"
SPACA4,"[""""]",101675972,"[""""]"
ECI1,"[""""]",101692225,"[""""]"
LPIN1,"[""""]",101690413,"[""""]"
CRYL1,"[""""]",101676898,"[""""]"
FUT4,"[""""]",101680576,"[""""]"
KLRG2,"[""""]",101675453,"[""""]"
AGPAT1,"[""""]",101687441,"[""""]"
GALNT17,"[""""]",101691712,"[""""]"
ME1,"[""""]",101691209,"[""""]"
PPP1R3A,"[""""]",101681293,"[""""]"
SGPP1,"[""""]",101673418,"[""""]"
DGCR2,"[""""]",101687283,"[""""]"
PIK3C3,"[""""]",101679553,"[""""]"
LSS,"[""""]",101694228,"[""""]"
PIGW,"[""""]",101692591,"[""""]"
HADHB,"[""""]",101690106,"[""""]"
PGAM1,"[""""]",101671017,"[""""]"
GALNT8,"[""""]",101689047,"[""""]"
ACADM,"[""""]",101685527,"[""""]"
GALNT16,"[""""]",101676929,"[""""]"
C1GALT1C1L,"[""""]",106005830,"[""""]"
TMED1,"[""""]",101674983,"[""""]"
PFKM,"[""""]",101688513,"[""""]"
ACOT8,"[""""]",101680439,"[""""]"
PYGB,"[""""]",101672816,"[""""]"
IDH3B,"[""""]",101675188,"[""""]"
SLC35B4,"[""""]",101675451,"[""""]"
PKD1L2,"[""""]",101672988,"[""""]"
CHPF2,"[""""]",101684382,"[""""]"
CERS5,"[""""]",101679078,"[""""]"
CLGN,"[""""]",101687387,"[""""]"
SCP2,"[""""]",101683759,"[""""]"
EXT1,"[""""]",101691546,"[""""]"
ENO1,"[""""]",101680330,"[""""]"
ADPRM,"[""""]",101676533,"[""""]"
B3GALT4,"[""""]",101682074,"[""""]"
FCSK,"[""""]",101676203,"[""""]"
MDH1,"[""""]",101676248,"[""""]"
ARSB,"[""""]",101683721,"[""""]"
AGXT,"[""""]",101674650,"[""""]"
NSDHL,"[""""]",101678660,"[""""]"
GPIHBP1,"[""""]",101687993,"[""""]"
DLAT,"[""""]",101692033,"[""""]"
PIK3CD,"[""""]",101676567,"[""""]"
SELE,"[""""]",101673588,"[""""]"
IDH1,"[""""]",101682823,"[""""]"
MGAT4B,"[""""]",101681358,"[""""]"
TMED3,"[""""]",101670379,"[""""]"
GRIFIN,"[""""]",101672238,"[""""]"
TPST2,"[""""]",101672200,"[""""]"
B3GNT3,"[""""]",101688106,"[""""]"
FAM20B,"[""""]",101683401,"[""""]"
CRYBG3,"[""""]",101680041,"[""""]"
UGCG,"[""""]",101673251,"[""""]"
PSAP,"[""""]",101684668,"[""""]"
RENBP,"[""""]",101685706,"[""""]"
COG1,"[""""]",101690156,"[""""]"
GYG1,"[""""]",101694122,"[""""]"
HS3ST5,"[""""]",101681246,"[""""]"
CH25H,"[""""]",101677681,"[""""]"
PLA2R1,"[""""]",101690613,"[""""]"
RFNG,"[""""]",101687676,"[""""]"
BST1,"[""""]",101684892,"[""""]"
HS3ST2,"[""""]",101671242,"[""""]"
RTN4R,"[""""]",101675661,"[""""]"
SULF2,"[""""]",101688439,"[""""]"
FDFT1,"[""""]",101693986,"[""""]"
RGMA,"[""""]",101689115,"[""""]"
HACD4,"[""""]",101679392,"[""""]"
HSD3B7,"[""""]",101679450,"[""""]"
SC5D,"[""""]",101683752,"[""""]"
PAFAH1B3,"[""""]",101684765,"[""""]"
KLRB1,"[""""]",101693572,"[""""]"
CHPF,"[""""]",101687638,"[""""]"
ALDH1B1,"[""""]",101682658,"[""""]"
DLD,"[""""]",101675639,"[""""]"
GDPD5,"[""""]",101683326,"[""""]"
MCEE,"[""""]",101675426,"[""""]"
PLA2G15,"[""""]",101676858,"[""""]"
PKM,"[""""]",101680889,"[""""]"
SLC35C1,"[""""]",101691813,"[""""]"
GNE,"[""""]",101692212,"[""""]"
UGGT2,"[""""]",101679530,"[""""]"
CERS6,"[""""]",101689555,"[""""]"
MGAT3,"[""""]",101678616,"[""""]"
CD248,"[""""]",101685157,"[""""]"
FAR1,"[""""]",101691490,"[""""]"
ENGASE,"[""""]",101692419,"[""""]"
SDHC,"[""""]",101680264,"[""""]"
LTA4H,"[""""]",101693177,"[""""]"
LIPA,"[""""]",101677401,"[""""]"
ACE,"[""""]",101677640,"[""""]"
ALDH3A1,"[""""]",101682101,"[""""]"
UGGT1,"[""""]",101693849,"[""""]"
FKTN,"[""""]",101681028,"[""""]"
B4GALT3,"[""""]",101673173,"[""""]"
ARSI,"[""""]",101682621,"[""""]"
MAN1C1,"[""""]",101686784,"[""""]"
XXYLT1,"[""""]",101693162,"[""""]"
PLCE1,"[""""]",101689486,"[""""]"
GRHPR,"[""""]",101674108,"[""""]"
ST3GAL1,"[""""]",101675267,"[""""]"
SLC3A1,"[""""]",101676002,"[""""]"
SRD5A1,"[""""]",101675468,"[""""]"
MGLL,"[""""]",101689247,"[""""]"
GAA,"[""""]",101689681,"[""""]"
PTGDS,"[""""]",101688664,"[""""]"
NEU4,"[""""]",101686992,"[""""]"
DSEL,"[""""]",101681674,"[""""]"
PLCD3,"[""""]",101691391,"[""""]"
GPC5,"[""""]",101685353,"[""""]"
NYX,"[""""]",101678972,"[""""]"
HMGCLL1,"[""""]",101673363,"[""""]"
SOAT2,"[""""]",101687685,"[""""]"
CTBS,"[""""]",101689301,"[""""]"
L2HGDH,"[""""]",101677511,"[""""]"
GALNT9,"[""""]",101689619,"[""""]"
PEMT,"[""""]",101686738,"[""""]"
ATP6V1A,"[""""]",101693688,"[""""]"
MBOAT1,"[""""]",101679897,"[""""]"
ACSL5,"[""""]",101687846,"[""""]"
ALDH3A2,"[""""]",101678861,"[""""]"
AKR1A1,"[""""]",101688596,"[""""]"
PLOD3,"[""""]",101679995,"[""""]"
SLC35A5,"[""""]",101677132,"[""""]"
MBOAT7,"[""""]",101674917,"[""""]"
GALK2,"[""""]",101691578,"[""""]"
GANC,"[""""]",101673841,"[""""]"
GPC3,"[""""]",101675719,"[""""]"
MAN1A1,"[""""]",101686593,"[""""]"
AMT,"[""""]",101678491,"[""""]"
ALPI,"[""""]",101681325,"[""""]"
PIP4K2B,"[""""]",101682055,"[""""]"
GALNT6,"[""""]",101680564,"[""""]"
GFRA4,"[""""]",101689383,"[""""]"
PLA2G6,"[""""]",101687081,"[""""]"
MOGS,"[""""]",101677707,"[""""]"
SHMT2,"[""""]",101678444,"[""""]"
TREH,"[""""]",101681410,"[""""]"
MASP2,"[""""]",101678006,"[""""]"
LALBA,"[""""]",101678769,"[""""]"
ACSL1,"[""""]",101692622,"[""""]"
LOC101681334,"[""""]",101681334,"[""""]"
GLT8D1,"[""""]",101684553,"[""""]"
SULF1,"[""""]",101676052,"[""""]"
XYLB,"[""""]",101684451,"[""""]"
MPI,"[""""]",101679187,"[""""]"
MFNG,"[""""]",101678112,"[""""]"
PGAP1,"[""""]",101681493,"[""""]"
SMPDL3B,"[""""]",101678007,"[""""]"
PTGIS,"[""""]",101671387,"[""""]"
PLCZ1,"[""""]",101693846,"[""""]"
GXYLT1,"[""""]",101692100,"[""""]"
LPCAT1,"[""""]",101688998,"[""""]"
GAD1,"[""""]",101676657,"[""""]"
CDS2,"[""""]",101672698,"[""""]"
SDC1,"[""""]",101680331,"[""""]"
LOC101680548,"[""""]",101680548,"[""""]"
LPGAT1,"[""""]",101674241,"[""""]"
PIP4K2A,"[""""]",101681531,"[""""]"
ALDH9A1,"[""""]",101670514,"[""""]"
PIGO,"[""""]",101693818,"[""""]"
SDHD,"[""""]",101694292,"[""""]"
PLCH2,"[""""]",101687003,"[""""]"
ECHDC1,"[""""]",101680513,"[""""]"
ALG2,"[""""]",101691293,"[""""]"
GLB1L,"[""""]",101674952,"[""""]"
PGM5,"[""""]",101693074,"[""""]"
SELENOI,"[""""]",101689234,"[""""]"
ITPK1,"[""""]",101684430,"[""""]"
AFMID,"[""""]",101694456,"[""""]"
CHSY3,"[""""]",101675534,"[""""]"
ST6GALNAC5,"[""""]",101676318,"[""""]"
SMPD1,"[""""]",101679279,"[""""]"
GPC1,"[""""]",101670570,"[""""]"
GCDH,"[""""]",101676574,"[""""]"
ST6GALNAC1,"[""""]",101686919,"[""""]"
LOC101675050,"[""""]",101675050,"[""""]"
PRSS8,"[""""]",101674791,"[""""]"
FUT9,"[""""]",106003397,"[""""]"
ANXA7,"[""""]",101671702,"[""""]"
PIGY,"[""""]",101693305,"[""""]"
MTMR3,"[""""]",101675054,"[""""]"
PCK1,"[""""]",101687534,"[""""]"
LMAN2,"[""""]",101690378,"[""""]"
MGAM,"[""""]",101673126,"[""""]"
LARGE1,"[""""]",101682057,"[""""]"
CRPPA,"[""""]",101685841,"[""""]"
LDHA,"[""""]",101686734,"[""""]"
ORMDL1,"[""""]",101675947,"[""""]"
NTM,"[""""]",101688126,"[""""]"
CALR3,"[""""]",101684458,"[""""]"
CD109,"[""""]",101674015,"[""""]"
SLC2A10,"[""""]",101671384,"[""""]"
HSD17B3,"[""""]",101682480,"[""""]"
AGRN,"[""""]",101686006,"[""""]"
PLPP5,"[""""]",101692454,"[""""]"
SLC35A3,"[""""]",101687125,"[""""]"
INPP4A,"[""""]",101677091,"[""""]"
TMTC2,"[""""]",101692624,"[""""]"
LOC101691729,"[""""]",101691729,"[""""]"
SLC2A3,"[""""]",101693419,"[""""]"
SCD,"[""""]",101676778,"[""""]"
B3GNT2,"[""""]",101671876,"[""""]"
XYLT2,"[""""]",101689070,"[""""]"
THEM5,"[""""]",101683063,"[""""]"
ALPL,"[""""]",101693412,"[""""]"
LYPD6B,"[""""]",101683786,"[""""]"
B3GAT3,"[""""]",101693078,"[""""]"
ACSS1,"[""""]",101670435,"[""""]"
G6PC2,"[""""]",101690895,"[""""]"
POMT2,"[""""]",101671153,"[""""]"
BPGM,"[""""]",101674272,"[""""]"
ENO2,"[""""]",101679228,"[""""]"
PLA2G4A,"[""""]",101688390,"[""""]"
CPTP,"[""""]",101670744,"[""""]"
KHK,"[""""]",101673434,"[""""]"
CACNA2D3,"[""""]",101675438,"[""""]"
SLC2A12,"[""""]",101676354,"[""""]"
SFTPC,"[""""]",101678507,"[""""]"
DGAT2,"[""""]",101683621,"[""""]"
HADHA,"[""""]",101690570,"[""""]"
TPI1,"[""""]",101680423,"[""""]"
FPGT,"[""""]",106003372,"[""""]"
SYNJ1,"[""""]",101672039,"[""""]"
DPM3,"[""""]",101674710,"[""""]"
MDGA1,"[""""]",101684465,"[""""]"
CPT2,"[""""]",101681793,"[""""]"
MLYCD,"[""""]",101688183,"[""""]"
CHST7,"[""""]",101685195,"[""""]"
SLC17A5,"[""""]",101687103,"[""""]"
CNTN4,"[""""]",101673112,"[""""]"
SIGLECL1,"[""""]",101683994,"[""""]"
GALNT10,"[""""]",101687830,"[""""]"
INPP5J,"[""""]",101685842,"[""""]"
CHST1,"[""""]",101693600,"[""""]"
SLC35G2,"[""""]",101693405,"[""""]"
NGLY1,"[""""]",101670732,"[""""]"
SGMS1,"[""""]",101689257,"[""""]"
NEU2,"[""""]",101687678,"[""""]"
INPP1,"[""""]",101681848,"[""""]"
INPPL1,"[""""]",101685946,"[""""]"
GMPPB,"[""""]",101673791,"[""""]"
CHST8,"[""""]",101692573,"[""""]"
SLC2A8,"[""""]",101679972,"[""""]"
ACOX1,"[""""]",101670505,"[""""]"
ACAA1,"[""""]",101693859,"[""""]"
PAFAH2,"[""""]",101684082,"[""""]"
COLGALT1,"[""""]",101692644,"[""""]"
HEXD,"[""""]",101687492,"[""""]"
UAP1L1,"[""""]",101686663,"[""""]"
MANEA,"[""""]",101685845,"[""""]"
IGF2R,"[""""]",101690424,"[""""]"
PLCD1,"[""""]",101686107,"[""""]"
PDHX,"[""""]",101685299,"[""""]"
PAFAH1B1,"[""""]",101670198,"[""""]"
ST6GALNAC3,"[""""]",101685214,"[""""]"
NCAN,"[""""]",101683395,"[""""]"
GALC,"[""""]",101670763,"[""""]"
GALNT15,"[""""]",101675388,"[""""]"
SYNJ2,"[""""]",101684401,"[""""]"
CLEC7A,"[""""]",101687807,"[""""]"
ART4,"[""""]",101678068,"[""""]"
ACSBG2,"[""""]",101686534,"[""""]"
GNPTG,"[""""]",101672108,"[""""]"
PLEKHA8,"[""""]",101677809,"[""""]"
GNPAT,"[""""]",101678859,"[""""]"
ACYP2,"[""""]",101677752,"[""""]"
PLA2G5,"[""""]",101678408,"[""""]"
ACADVL,"[""""]",101679496,"[""""]"
ALG3,"[""""]",101674865,"[""""]"
CPT1B,"[""""]",101683852,"[""""]"
LIPG,"[""""]",101688174,"[""""]"
CRYBG2,"[""""]",101678299,"[""""]"
DLST,"[""""]",101690388,"[""""]"
SGMS2,"[""""]",101691106,"[""""]"
ARSG,"[""""]",101675284,"[""""]"
CHAT,"[""""]",101678414,"[""""]"
B3GNT9,"[""""]",101688144,"[""""]"
CSGALNACT2,"[""""]",101683049,"[""""]"
GALNT11,"[""""]",101689549,"[""""]"
SLC35F3,"[""""]",101689709,"[""""]"
ACO2,"[""""]",101682178,"[""""]"
SUCLA2,"[""""]",101687052,"[""""]"
PCK2,"[""""]",101693939,"[""""]"
EXT2,"[""""]",101672930,"[""""]"
SPHK1,"[""""]",101688732,"[""""]"
NDST2,"[""""]",101688818,"[""""]"
FUT10,"[""""]",101682306,"[""""]"
IPPK,"[""""]",101686412,"[""""]"
XPNPEP2,"[""""]",101686002,"[""""]"
VCAN,"[""""]",101693475,"[""""]"
LOC101692992,"[""""]",101692992,"[""""]"
CHST12,"[""""]",101670727,"[""""]"
PLCD4,"[""""]",101678402,"[""""]"
DPY19L2,"[""""]",101671577,"[""""]"
EDEM3,"[""""]",101690143,"[""""]"
MRC1,"[""""]",101673959,"[""""]"
ACSM4,"[""""]",101680153,"[""""]"
PLCG2,"[""""]",101670617,"[""""]"
CD55,"[""""]",101688948,"[""""]"
PDHA2,"[""""]",101679571,"[""""]"
NAGA,"[""""]",101673551,"[""""]"
GPNMB,"[""""]",101692481,"[""""]"
NT5E,"[""""]",101672519,"[""""]"
GCSH,"[""""]",101672324,"[""""]"
ACLY,"[""""]",101674988,"[""""]"
LYPLA2,"[""""]",101676840,"[""""]"
HACD1,"[""""]",101672443,"[""""]"
CD44,"[""""]",101687039,"[""""]"
GUSB,"[""""]",101685545,"[""""]"
LGALS2,"[""""]",101679815,"[""""]"
DEGS2,"[""""]",101687134,"[""""]"
CLEC12B,"[""""]",101686098,"[""""]"
PLD3,"[""""]",101684690,"[""""]"
BCAN,"[""""]",101672716,"[""""]"
HACD3,"[""""]",101686296,"[""""]"
RTN4RL1,"[""""]",101675275,"[""""]"
LCT,"[""""]",101676191,"[""""]"
FBXO44,"[""""]",101673227,"[""""]"
POMT1,"[""""]",101684917,"[""""]"
EXTL2,"[""""]",101682970,"[""""]"
GANAB,"[""""]",101691102,"[""""]"
LOC101674734,"[""""]",101674734,"[""""]"
PNLIP,"[""""]",101674216,"[""""]"
MMP17,"[""""]",101687805,"[""""]"
TMED6,"[""""]",101683905,"[""""]"
PAPSS2,"[""""]",101693878,"[""""]"
GNS,"[""""]",101689983,"[""""]"
DGKH,"[""""]",101683286,"[""""]"
ALG8,"[""""]",101690026,"[""""]"
NPL,"[""""]",101683028,"[""""]"
LDHB,"[""""]",101693824,"[""""]"
COLEC10,"[""""]",101693613,"[""""]"
INPP5E,"[""""]",101677772,"[""""]"
PGD,"[""""]",101680821,"[""""]"
TKTL2,"[""""]",101682972,"[""""]"
PCYT1A,"[""""]",101682740,"[""""]"
GLDC,"[""""]",101680781,"[""""]"
GALNT12,"[""""]",101670796,"[""""]"
GDPD1,"[""""]",101682548,"[""""]"
ST3GAL4,"[""""]",101671100,"[""""]"
CD14,"[""""]",101682942,"[""""]"
TMED8,"[""""]",101670660,"[""""]"
SRD5A2,"[""""]",101683373,"[""""]"
LPL,"[""""]",101692638,"[""""]"
ACOX3,"[""""]",101674679,"[""""]"
UGT8,"[""""]",101693531,"[""""]"
GLO1,"[""""]",101683108,"[""""]"
AGL,"[""""]",101687415,"[""""]"
LOC101671862,"[""""]",101671862,"[""""]"
PRPS1,"[""""]",101674476,"[""""]"
SLC35F6,"[""""]",101687248,"[""""]"
ERLEC1,"[""""]",101680768,"[""""]"
ST3GAL2,"[""""]",101675712,"[""""]"
GPI,"[""""]",101690134,"[""""]"
PLA2G3,"[""""]",101686138,"[""""]"
CHKB,"[""""]",101685088,"[""""]"
MASP1,"[""""]",101674101,"[""""]"
PLCB3,"[""""]",101687768,"[""""]"
CMAS,"[""""]",101692809,"[""""]"
PNPLA3,"[""""]",101685368,"[""""]"
NDUFAB1,"[""""]",101679477,"[""""]"
IPMK,"[""""]",101670948,"[""""]"
ACO1,"[""""]",101691360,"[""""]"
BDH1,"[""""]",101670579,"[""""]"
PRKCSH,"[""""]",101690230,"[""""]"
ACSL4,"[""""]",101681677,"[""""]"
ADPGK,"[""""]",101675628,"[""""]"
SGPP2,"[""""]",101681375,"[""""]"
FCER2,"[""""]",101687207,"[""""]"
ENPP6,"[""""]",101688576,"[""""]"
CCDC115,"[""""]",101692344,"[""""]"
A3GALT2,"[""""]",101671456,"[""""]"
PIGQ,"[""""]",101691484,"[""""]"
TKTL1,"[""""]",101688201,"[""""]"
SLC35A2,"[""""]",101678155,"[""""]"
PLCH1,"[""""]",101673579,"[""""]"
HS3ST1,"[""""]",101670499,"[""""]"
DCXR,"[""""]",106003339,"[""""]"
B4GALT1,"[""""]",101693610,"[""""]"
CHST9,"[""""]",101687855,"[""""]"
FBP1,"[""""]",101677302,"[""""]"
GALNT1,"[""""]",101693927,"[""""]"
GPAM,"[""""]",101689343,"[""""]"
CPT1C,"[""""]",101689666,"[""""]"
TEX101,"[""""]",101671169,"[""""]"
ALDH6A1,"[""""]",101674943,"[""""]"
FBXO17,"[""""]",101678962,"[""""]"
COLEC12,"[""""]",101694436,"[""""]"
POFUT1,"[""""]",101693816,"[""""]"
OGT,"[""""]",101686183,"[""""]"
LIPC,"[""""]",101673479,"[""""]"
PRG3,"[""""]",101682382,"[""""]"
ACADSB,"[""""]",101674215,"[""""]"
CERS3,"[""""]",101687825,"[""""]"
PLA2G4E,"[""""]",101671103,"[""""]"
ENPP7,"[""""]",101693637,"[""""]"
DAG1,"[""""]",101677695,"[""""]"
GAL3ST2,"[""""]",101686515,"[""""]"
FUT2,"[""""]",101671692,"[""""]"
PIGP,"[""""]",101683702,"[""""]"
MOGAT3,"[""""]",101687546,"[""""]"
STT3A,"[""""]",101685869,"[""""]"
OVGP1,"[""""]",101682853,"[""""]"
RTN4RL2,"[""""]",101682691,"[""""]"
DGKG,"[""""]",101691735,"[""""]"
CD1D,"[""""]",101692144,"[""""]"
GALM,"[""""]",101677622,"[""""]"
CLEC4G,"[""""]",101692217,"[""""]"
ANXA4,"[""""]",101688900,"[""""]"
ARSA,"[""""]",101682875,"[""""]"
GXYLT2,"[""""]",101689056,"[""""]"
SELP,"[""""]",101672622,"[""""]"
DBT,"[""""]",101690440,"[""""]"
OGDH,"[""""]",101682324,"[""""]"
ECI2,"[""""]",101689702,"[""""]"
TMTC1,"[""""]",101683948,"[""""]"
SLC35D1,"[""""]",101690126,"[""""]"
ALG1,"[""""]",101681035,"[""""]"
GPX3,"[""""]",101675537,"[""""]"
ALG11,"[""""]",101692806,"[""""]"
PLD1,"[""""]",101672904,"[""""]"
PFKL,"[""""]",101685727,"[""""]"
PLPP4,"[""""]",101686446,"[""""]"
SDC3,"[""""]",101675952,"[""""]"
MINPP1,"[""""]",101692752,"[""""]"
PRPS1L1,"[""""]",101681474,"[""""]"
MGAT4C,"[""""]",101692691,"[""""]"
DGKQ,"[""""]",101690069,"[""""]"
CD72,"[""""]",101676774,"[""""]"
ATP6AP2,"[""""]",101693019,"[""""]"
ACER3,"[""""]",101676373,"[""""]"
CD74,"[""""]",101681737,"[""""]"
DSE,"[""""]",101683856,"[""""]"
CTNS,"[""""]",101670843,"[""""]"
MAG,"[""""]",101687371,"[""""]"
PPP1R3B,"[""""]",101689624,"[""""]"
UXS1,"[""""]",101685737,"[""""]"
UMOD,"[""""]",101690072,"[""""]"
PYGM,"[""""]",101678936,"[""""]"
PRNP,"[""""]",101677643,"[""""]"
SLC5A1,"[""""]",101676257,"[""""]"
PIGA,"[""""]",101671855,"[""""]"
XYLT1,"[""""]",101681326,"[""""]"
ICAM2,"[""""]",101690529,"[""""]"
ALOX5,"[""""]",101684572,"[""""]"
ACOT7,"[""""]",101671178,"[""""]"
AGPAT2,"[""""]",101673397,"[""""]"
HADH,"[""""]",101690625,"[""""]"
SMPD4,"[""""]",101682643,"[""""]"
LRTOMT,"[""""]",101690693,"[""""]"
FUCA2,"[""""]",101680865,"[""""]"
DHRS11,"[""""]",101688526,"[""""]"
NEU1,"[""""]",101694230,"[""""]"
TIGAR,"[""""]",101684043,"[""""]"
FUT1,"[""""]",101692582,"[""""]"
CAT,"[""""]",101682593,"[""""]"
GLYCTK,"[""""]",101673297,"[""""]"
SDHA,"[""""]",101678731,"[""""]"
GK2,"[""""]",101677467,"[""""]"
MGAT1,"[""""]",101693464,"[""""]"
FBXO2,"[""""]",101672562,"[""""]"
CANX,"[""""]",101681931,"[""""]"
SDHB,"[""""]",101692858,"[""""]"
RGN,"[""""]",101683471,"[""""]"
BST2,"[""""]",101672171,"[""""]"
MTMR14,"[""""]",101691252,"[""""]"
B3GALT1,"[""""]",101688612,"[""""]"
LARGE2,"[""""]",101686219,"[""""]"
CRYBG1,"[""""]",101677193,"[""""]"
HS3ST6,"[""""]",101690822,"[""""]"
ACOD1,"[""""]",101690358,"[""""]"
MTMR1,"[""""]",101670331,"[""""]"
PLA2G2D,"[""""]",101678101,"[""""]"
VTCN1,"[""""]",101685860,"[""""]"
LGALS4,"[""""]",101683559,"[""""]"
CD22,"[""""]",101683311,"[""""]"
TBXAS1,"[""""]",101678513,"[""""]"
ACER1,"[""""]",101687585,"[""""]"
A4GNT,"[""""]",101688115,"[""""]"
SLC26A2,"[""""]",101685815,"[""""]"
SLC39A8,"[""""]",101681774,"[""""]"
ST8SIA5,"[""""]",101671504,"[""""]"
ALG14,"[""""]",101673664,"[""""]"
GM2A,"[""""]",101672463,"[""""]"
CD48,"[""""]",101689025,"[""""]"
PYGL,"[""""]",101682624,"[""""]"
LYPD5,"[""""]",101688331,"[""""]"
C1GALT1C1,"[""""]",101677324,"[""""]"
SLC35F5,"[""""]",101678047,"[""""]"
ASAH2,"[""""]",101688600,"[""""]"
DCN,"[""""]",101683638,"[""""]"
ARSK,"[""""]",101673358,"[""""]"
PGAP3,"[""""]",101694078,"[""""]"
POMK,"[""""]",101690834,"[""""]"
CACNA2D1,"[""""]",101678500,"[""""]"
PLA2G4F,"[""""]",101673065,"[""""]"
INPP5B,"[""""]",101689454,"[""""]"
BAAT,"[""""]",101671902,"[""""]"
LOC101688370,"[""""]",101688370,"[""""]"
PLCB2,"[""""]",101673753,"[""""]"
GALNT5,"[""""]",101682061,"[""""]"
ARSD,"[""""]",101689090,"[""""]"
GLTP,"[""""]",101687804,"[""""]"
INPP5D,"[""""]",101689592,"[""""]"
PLCB1,"[""""]",101678347,"[""""]"
CTSA,"[""""]",101678325,"[""""]"
SIGLEC1,"[""""]",101688739,"[""""]"
ACAT1,"[""""]",101675257,"[""""]"
PMM1,"[""""]",101680446,"[""""]"
PIGZ,"[""""]",101672672,"[""""]"
DGKI,"[""""]",101688797,"[""""]"
ORMDL2,"[""""]",101671318,"[""""]"
HSD17B7,"[""""]",101689203,"[""""]"
PIK3C2B,"[""""]",101672435,"[""""]"
PTGES3,"[""""]",101670420,"[""""]"
PCYT1B,"[""""]",101688816,"[""""]"
INPP5F,"[""""]",101685281,"[""""]"
GNPDA2,"[""""]",101690311,"[""""]"
GCNT4,"[""""]",101669969,"[""""]"
SOAT1,"[""""]",101693044,"[""""]"
HAGH,"[""""]",101684308,"[""""]"
B4GALNT1,"[""""]",101692331,"[""""]"
PKD1L3,"[""""]",101677442,"[""""]"
GALNT14,"[""""]",101682291,"[""""]"
SLC2A2,"[""""]",101670937,"[""""]"
GLT6D1,"[""""]",101677654,"[""""]"
GCK,"[""""]",101680613,"[""""]"
IDH3A,"[""""]",106004696,"[""""]"
CLEC12A,"[""""]",101684624,"[""""]"
NANP,"[""""]",101675224,"[""""]"
