Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NAAA,"[""""]",106007225,"[""""]"
HS3ST3A1,"[""""]",106006611,"[""""]"
C1GALT1C1L,"[""""]",106005830,"[""""]"
LOC106005447,"[""""]",106005447,"[""""]"
IDH3A,"[""""]",106004696,"[""""]"
LOC106004543,"[""""]",106004543,"[""""]"
EFNA1,"[""""]",106004293,"[""""]"
FUT9,"[""""]",106003397,"[""""]"
FPGT,"[""""]",106003372,"[""""]"
DCXR,"[""""]",106003339,"[""""]"
MOGAT1,"[""""]",101694534,"[""""]"
PGLS,"[""""]",101694521,"[""""]"
PI4KB,"[""""]",101694485,"[""""]"
AFMID,"[""""]",101694456,"[""""]"
COLEC12,"[""""]",101694436,"[""""]"
PCCB,"[""""]",101694429,"[""""]"
MTM1,"[""""]",101694393,"[""""]"
OS9,"[""""]",101694379,"[""""]"
LYPD2,"[""""]",101694330,"[""""]"
SDHD,"[""""]",101694292,"[""""]"
NEU1,"[""""]",101694230,"[""""]"
LSS,"[""""]",101694228,"[""""]"
DAD1,"[""""]",101694215,"[""""]"
HSD17B2,"[""""]",101694208,"[""""]"
B3GNT7,"[""""]",101694194,"[""""]"
PGS1,"[""""]",101694185,"[""""]"
ARSJ,"[""""]",101694179,"[""""]"
ENPP2,"[""""]",101694164,"[""""]"
GALNT2,"[""""]",101694123,"[""""]"
GYG1,"[""""]",101694122,"[""""]"
GYS2,"[""""]",101694105,"[""""]"
PGAP3,"[""""]",101694078,"[""""]"
SPTLC1,"[""""]",101694037,"[""""]"
PFKFB2,"[""""]",101694036,"[""""]"
FDFT1,"[""""]",101693986,"[""""]"
GPAA1,"[""""]",101693949,"[""""]"
PCK2,"[""""]",101693939,"[""""]"
GALNT1,"[""""]",101693927,"[""""]"
HOGA1,"[""""]",101693912,"[""""]"
DPEP3,"[""""]",101693892,"[""""]"
PAPSS2,"[""""]",101693878,"[""""]"
ACAA1,"[""""]",101693859,"[""""]"
CHID1,"[""""]",101693856,"[""""]"
UGGT1,"[""""]",101693849,"[""""]"
PLCZ1,"[""""]",101693846,"[""""]"
GLA,"[""""]",101693843,"[""""]"
LYZL4,"[""""]",101693842,"[""""]"
LDHB,"[""""]",101693824,"[""""]"
PIGO,"[""""]",101693818,"[""""]"
POFUT1,"[""""]",101693816,"[""""]"
SLC35A1,"[""""]",101693806,"[""""]"
PTGES,"[""""]",101693764,"[""""]"
ATP6V1A,"[""""]",101693688,"[""""]"
ENPP7,"[""""]",101693637,"[""""]"
COLEC10,"[""""]",101693613,"[""""]"
B4GALT1,"[""""]",101693610,"[""""]"
CHST1,"[""""]",101693600,"[""""]"
MDGA2,"[""""]",101693594,"[""""]"
KLRB1,"[""""]",101693572,"[""""]"
HS6ST1,"[""""]",101693571,"[""""]"
FASN,"[""""]",101693535,"[""""]"
PAPSS1,"[""""]",101693533,"[""""]"
GBE1,"[""""]",101693532,"[""""]"
UGT8,"[""""]",101693531,"[""""]"
RECK,"[""""]",101693529,"[""""]"
PGM2L1,"[""""]",101693518,"[""""]"
VCAN,"[""""]",101693475,"[""""]"
MGAT1,"[""""]",101693464,"[""""]"
CDH13,"[""""]",101693452,"[""""]"
ETNPPL,"[""""]",101693430,"[""""]"
SLC2A3,"[""""]",101693419,"[""""]"
ALPL,"[""""]",101693412,"[""""]"
SLC35G2,"[""""]",101693405,"[""""]"
GCNT3,"[""""]",101693395,"[""""]"
PIGY,"[""""]",101693305,"[""""]"
LMAN1,"[""""]",101693265,"[""""]"
GFPT1,"[""""]",101693249,"[""""]"
GALNS,"[""""]",101693199,"[""""]"
LTA4H,"[""""]",101693177,"[""""]"
XXYLT1,"[""""]",101693162,"[""""]"
GAL3ST1,"[""""]",101693153,"[""""]"
DGAT1,"[""""]",101693117,"[""""]"
FDPS,"[""""]",101693108,"[""""]"
ST8SIA1,"[""""]",101693103,"[""""]"
CSGALNACT1,"[""""]",101693101,"[""""]"
MMP25,"[""""]",101693087,"[""""]"
B3GAT3,"[""""]",101693078,"[""""]"
TM7SF2,"[""""]",101693076,"[""""]"
PGM5,"[""""]",101693074,"[""""]"
SOAT1,"[""""]",101693044,"[""""]"
SPTLC2,"[""""]",101693043,"[""""]"
ATP6AP2,"[""""]",101693019,"[""""]"
PPP1R3G,"[""""]",101693014,"[""""]"
LOC101692992,"[""""]",101692992,"[""""]"
ENOSF1,"[""""]",101692965,"[""""]"
ATP6AP1,"[""""]",101692925,"[""""]"
CHST2,"[""""]",101692906,"[""""]"
CHST11,"[""""]",101692863,"[""""]"
SDHB,"[""""]",101692858,"[""""]"
ENPP1,"[""""]",101692852,"[""""]"
CMAS,"[""""]",101692809,"[""""]"
ALG11,"[""""]",101692806,"[""""]"
SUCLG1,"[""""]",101692756,"[""""]"
MINPP1,"[""""]",101692752,"[""""]"
AMACR,"[""""]",101692744,"[""""]"
GPCPD1,"[""""]",101692701,"[""""]"
MGAT4C,"[""""]",101692691,"[""""]"
A4GALT,"[""""]",101692689,"[""""]"
COLGALT1,"[""""]",101692644,"[""""]"
LPL,"[""""]",101692638,"[""""]"
TMTC2,"[""""]",101692624,"[""""]"
ACSL1,"[""""]",101692622,"[""""]"
DPAGT1,"[""""]",101692602,"[""""]"
PIGW,"[""""]",101692591,"[""""]"
FUT1,"[""""]",101692582,"[""""]"
B4GALT6,"[""""]",101692575,"[""""]"
CHST8,"[""""]",101692573,"[""""]"
COL9A2,"[""""]",101692568,"[""""]"
FIG4,"[""""]",101692520,"[""""]"
PGM3,"[""""]",101692507,"[""""]"
GPNMB,"[""""]",101692481,"[""""]"
PNPLA2,"[""""]",101692455,"[""""]"
PLPP5,"[""""]",101692454,"[""""]"
ETNK2,"[""""]",101692451,"[""""]"
ENGASE,"[""""]",101692419,"[""""]"
ENPP3,"[""""]",101692380,"[""""]"
ACSBG1,"[""""]",101692364,"[""""]"
CCDC115,"[""""]",101692344,"[""""]"
B4GALNT1,"[""""]",101692331,"[""""]"
PCCA,"[""""]",101692312,"[""""]"
B3GALT5,"[""""]",101692282,"[""""]"
BCKDHA,"[""""]",101692241,"[""""]"
HGSNAT,"[""""]",101692240,"[""""]"
ECI1,"[""""]",101692225,"[""""]"
CLEC4G,"[""""]",101692217,"[""""]"
GNE,"[""""]",101692212,"[""""]"
CD1D,"[""""]",101692144,"[""""]"
KL,"[""""]",101692126,"[""""]"
RXYLT1,"[""""]",101692107,"[""""]"
GXYLT1,"[""""]",101692100,"[""""]"
DLAT,"[""""]",101692033,"[""""]"
PI4K2A,"[""""]",101692031,"[""""]"
B3GNT8,"[""""]",101691953,"[""""]"
HSD11B1,"[""""]",101691949,"[""""]"
IDNK,"[""""]",101691943,"[""""]"
LDHD,"[""""]",101691866,"[""""]"
SLC35E4,"[""""]",101691828,"[""""]"
SLC35C1,"[""""]",101691813,"[""""]"
ALG6,"[""""]",101691756,"[""""]"
DGKG,"[""""]",101691735,"[""""]"
PLAUR,"[""""]",101691733,"[""""]"
LOC101691729,"[""""]",101691729,"[""""]"
STBD1,"[""""]",101691728,"[""""]"
GALNT17,"[""""]",101691712,"[""""]"
PIP4K2C,"[""""]",101691664,"[""""]"
GALK2,"[""""]",101691578,"[""""]"
PIP5K1B,"[""""]",101691556,"[""""]"
EXT1,"[""""]",101691546,"[""""]"
COMT,"[""""]",101691541,"[""""]"
SMPDL3A,"[""""]",101691533,"[""""]"
FAR1,"[""""]",101691490,"[""""]"
PIGQ,"[""""]",101691484,"[""""]"
CLEC16A,"[""""]",101691481,"[""""]"
TMTC3,"[""""]",101691477,"[""""]"
DGKD,"[""""]",101691397,"[""""]"
PLCD3,"[""""]",101691391,"[""""]"
GNPDA1,"[""""]",101691371,"[""""]"
ACO1,"[""""]",101691360,"[""""]"
ALG2,"[""""]",101691293,"[""""]"
SULT1E1,"[""""]",101691277,"[""""]"
ACAN,"[""""]",101691264,"[""""]"
MTMR14,"[""""]",101691252,"[""""]"
CNTN3,"[""""]",101691251,"[""""]"
TKT,"[""""]",101691250,"[""""]"
PFKFB1,"[""""]",101691241,"[""""]"
ME1,"[""""]",101691209,"[""""]"
ELOVL5,"[""""]",101691109,"[""""]"
SGMS2,"[""""]",101691106,"[""""]"
GANAB,"[""""]",101691102,"[""""]"
GK,"[""""]",101691074,"[""""]"
OXCT1,"[""""]",101691068,"[""""]"
GTDC1,"[""""]",101690948,"[""""]"
FUT11,"[""""]",101690905,"[""""]"
G6PC2,"[""""]",101690895,"[""""]"
B4GALT7,"[""""]",101690863,"[""""]"
OTOA,"[""""]",101690855,"[""""]"
B3GALNT2,"[""""]",101690844,"[""""]"
POMK,"[""""]",101690834,"[""""]"
HS3ST6,"[""""]",101690822,"[""""]"
CLEC5A,"[""""]",101690778,"[""""]"
GNPNAT1,"[""""]",101690763,"[""""]"
ALG13,"[""""]",101690700,"[""""]"
LRTOMT,"[""""]",101690693,"[""""]"
MANEAL,"[""""]",101690681,"[""""]"
IDS,"[""""]",101690645,"[""""]"
SLC35E3,"[""""]",101690638,"[""""]"
HADH,"[""""]",101690625,"[""""]"
PLA2R1,"[""""]",101690613,"[""""]"
HADHA,"[""""]",101690570,"[""""]"
PKD1,"[""""]",101690539,"[""""]"
GP2,"[""""]",101690535,"[""""]"
ICAM2,"[""""]",101690529,"[""""]"
TMEM199,"[""""]",101690519,"[""""]"
CHSY1,"[""""]",101690476,"[""""]"
GAD2,"[""""]",101690464,"[""""]"
DBT,"[""""]",101690440,"[""""]"
IGF2R,"[""""]",101690424,"[""""]"
LPIN1,"[""""]",101690413,"[""""]"
GYG2,"[""""]",101690412,"[""""]"
DLST,"[""""]",101690388,"[""""]"
RFT1,"[""""]",101690384,"[""""]"
LMAN2,"[""""]",101690378,"[""""]"
ACOD1,"[""""]",101690358,"[""""]"
TMTC4,"[""""]",101690331,"[""""]"
GNPDA2,"[""""]",101690311,"[""""]"
ST3GAL3,"[""""]",101690301,"[""""]"
PLD2,"[""""]",101690285,"[""""]"
PRKCSH,"[""""]",101690230,"[""""]"
SDC4,"[""""]",101690222,"[""""]"
COG1,"[""""]",101690156,"[""""]"
GBA2,"[""""]",101690153,"[""""]"
GAL3ST3,"[""""]",101690152,"[""""]"
EDEM3,"[""""]",101690143,"[""""]"
GPI,"[""""]",101690134,"[""""]"
SLC35D1,"[""""]",101690126,"[""""]"
HADHB,"[""""]",101690106,"[""""]"
SMPD2,"[""""]",101690080,"[""""]"
UMOD,"[""""]",101690072,"[""""]"
PAFAH1B2,"[""""]",101690071,"[""""]"
DGKQ,"[""""]",101690069,"[""""]"
SDCBP2,"[""""]",101690060,"[""""]"
RPIA,"[""""]",101690037,"[""""]"
OPCML,"[""""]",101690030,"[""""]"
ALG8,"[""""]",101690026,"[""""]"
ALDH1A3,"[""""]",101690008,"[""""]"
GNS,"[""""]",101689983,"[""""]"
PGP,"[""""]",101689975,"[""""]"
SLC35G1,"[""""]",101689971,"[""""]"
ITPKB,"[""""]",101689936,"[""""]"
B3GNT5,"[""""]",101689863,"[""""]"
GLT8D2,"[""""]",101689853,"[""""]"
ACSF3,"[""""]",101689787,"[""""]"
ADH5,"[""""]",101689771,"[""""]"
NRN1L,"[""""]",101689758,"[""""]"
CNTN1,"[""""]",101689750,"[""""]"
SLC35D3,"[""""]",101689737,"[""""]"
SLC35F3,"[""""]",101689709,"[""""]"
ECI2,"[""""]",101689702,"[""""]"
EPHX2,"[""""]",101689697,"[""""]"
ATRN,"[""""]",101689688,"[""""]"
GAA,"[""""]",101689681,"[""""]"
CPT1C,"[""""]",101689666,"[""""]"
PPP1R3B,"[""""]",101689624,"[""""]"
GALNT9,"[""""]",101689619,"[""""]"
INPP5D,"[""""]",101689592,"[""""]"
CERS6,"[""""]",101689555,"[""""]"
GALNT11,"[""""]",101689549,"[""""]"
CPM,"[""""]",101689497,"[""""]"
PLCE1,"[""""]",101689486,"[""""]"
ADH4,"[""""]",101689481,"[""""]"
INPP5B,"[""""]",101689454,"[""""]"
GFRA4,"[""""]",101689383,"[""""]"
GPAM,"[""""]",101689343,"[""""]"
LMAN2L,"[""""]",101689302,"[""""]"
CTBS,"[""""]",101689301,"[""""]"
MCAT,"[""""]",101689287,"[""""]"
SGMS1,"[""""]",101689257,"[""""]"
MGLL,"[""""]",101689247,"[""""]"
SELENOI,"[""""]",101689234,"[""""]"
OLR1,"[""""]",101689224,"[""""]"
HSD17B7,"[""""]",101689203,"[""""]"
GPC2,"[""""]",101689160,"[""""]"
HMMR,"[""""]",101689156,"[""""]"
HJV,"[""""]",101689142,"[""""]"
RGMA,"[""""]",101689115,"[""""]"
NAGLU,"[""""]",101689110,"[""""]"
ARSD,"[""""]",101689090,"[""""]"
XYLT2,"[""""]",101689070,"[""""]"
GXYLT2,"[""""]",101689056,"[""""]"
GALNT8,"[""""]",101689047,"[""""]"
GPX6,"[""""]",101689040,"[""""]"
CD48,"[""""]",101689025,"[""""]"
LPCAT1,"[""""]",101688998,"[""""]"
CD55,"[""""]",101688948,"[""""]"
ACSM5,"[""""]",101688926,"[""""]"
SGSH,"[""""]",101688920,"[""""]"
CHIA,"[""""]",101688914,"[""""]"
ANXA4,"[""""]",101688900,"[""""]"
TECTB,"[""""]",101688895,"[""""]"
NDST2,"[""""]",101688818,"[""""]"
PCYT1B,"[""""]",101688816,"[""""]"
ARSF,"[""""]",101688814,"[""""]"
DGKI,"[""""]",101688797,"[""""]"
COG6,"[""""]",101688765,"[""""]"
SIGLEC1,"[""""]",101688739,"[""""]"
SPHK1,"[""""]",101688732,"[""""]"
PTGDS,"[""""]",101688664,"[""""]"
ITPKA,"[""""]",101688646,"[""""]"
ACSM2B,"[""""]",101688643,"[""""]"
MTMR4,"[""""]",101688623,"[""""]"
B3GALT1,"[""""]",101688612,"[""""]"
ASAH2,"[""""]",101688600,"[""""]"
AKR1A1,"[""""]",101688596,"[""""]"
ENPP6,"[""""]",101688576,"[""""]"
DHRS11,"[""""]",101688526,"[""""]"
PFKM,"[""""]",101688513,"[""""]"
GPLD1,"[""""]",101688496,"[""""]"
SULF2,"[""""]",101688439,"[""""]"
LPIN2,"[""""]",101688419,"[""""]"
PLA2G4A,"[""""]",101688390,"[""""]"
LOC101688370,"[""""]",101688370,"[""""]"
ACSM1,"[""""]",101688355,"[""""]"
LYPD5,"[""""]",101688331,"[""""]"
HPSE,"[""""]",101688281,"[""""]"
TKTL1,"[""""]",101688201,"[""""]"
GPX5,"[""""]",101688198,"[""""]"
MTMR2,"[""""]",101688187,"[""""]"
MLYCD,"[""""]",101688183,"[""""]"
LIPG,"[""""]",101688174,"[""""]"
B3GLCT,"[""""]",101688173,"[""""]"
B3GALT2,"[""""]",101688168,"[""""]"
NEU3,"[""""]",101688146,"[""""]"
B3GNT9,"[""""]",101688144,"[""""]"
GALNTL5,"[""""]",101688138,"[""""]"
NTM,"[""""]",101688126,"[""""]"
A4GNT,"[""""]",101688115,"[""""]"
B3GNT3,"[""""]",101688106,"[""""]"
PTGS2,"[""""]",101688096,"[""""]"
ST8SIA2,"[""""]",101688067,"[""""]"
UAP1,"[""""]",101688066,"[""""]"
GAL3ST4,"[""""]",101688010,"[""""]"
GPIHBP1,"[""""]",101687993,"[""""]"
PGAM2,"[""""]",101687921,"[""""]"
CERS4,"[""""]",101687877,"[""""]"
CHST9,"[""""]",101687855,"[""""]"
AKR1D1,"[""""]",101687850,"[""""]"
ACSL5,"[""""]",101687846,"[""""]"
GALNT10,"[""""]",101687830,"[""""]"
CERS3,"[""""]",101687825,"[""""]"
CLEC7A,"[""""]",101687807,"[""""]"
FUT7,"[""""]",101687806,"[""""]"
MMP17,"[""""]",101687805,"[""""]"
GLTP,"[""""]",101687804,"[""""]"
PIGM,"[""""]",101687793,"[""""]"
PLCB3,"[""""]",101687768,"[""""]"
SOAT2,"[""""]",101687685,"[""""]"
NEU2,"[""""]",101687678,"[""""]"
RFNG,"[""""]",101687676,"[""""]"
NANS,"[""""]",101687668,"[""""]"
CHPF,"[""""]",101687638,"[""""]"
ACER1,"[""""]",101687585,"[""""]"
MPPE1,"[""""]",101687564,"[""""]"
MOGAT3,"[""""]",101687546,"[""""]"
PCK1,"[""""]",101687534,"[""""]"
HEXD,"[""""]",101687492,"[""""]"
AGPAT1,"[""""]",101687441,"[""""]"
FCN2,"[""""]",101687435,"[""""]"
AGL,"[""""]",101687415,"[""""]"
CLGN,"[""""]",101687387,"[""""]"
DGKB,"[""""]",101687377,"[""""]"
MAG,"[""""]",101687371,"[""""]"
SLC27A5,"[""""]",101687342,"[""""]"
CLEC1A,"[""""]",101687338,"[""""]"
ACAA2,"[""""]",101687319,"[""""]"
PIGS,"[""""]",101687303,"[""""]"
DGCR2,"[""""]",101687283,"[""""]"
SLC35G6,"[""""]",101687257,"[""""]"
SLC35F6,"[""""]",101687248,"[""""]"
FCER2,"[""""]",101687207,"[""""]"
ACOX2,"[""""]",101687162,"[""""]"
PDHA1,"[""""]",101687151,"[""""]"
DEGS2,"[""""]",101687134,"[""""]"
SLC35A3,"[""""]",101687125,"[""""]"
SLC17A5,"[""""]",101687103,"[""""]"
PLA2G6,"[""""]",101687081,"[""""]"
SUCLA2,"[""""]",101687052,"[""""]"
CD44,"[""""]",101687039,"[""""]"
CHST10,"[""""]",101687022,"[""""]"
PLCH2,"[""""]",101687003,"[""""]"
NEU4,"[""""]",101686992,"[""""]"
PIGC,"[""""]",101686948,"[""""]"
G6PC3,"[""""]",101686925,"[""""]"
ST6GALNAC1,"[""""]",101686919,"[""""]"
PIGT,"[""""]",101686906,"[""""]"
DPEP1,"[""""]",101686845,"[""""]"
GPX7,"[""""]",101686834,"[""""]"
MAN1C1,"[""""]",101686784,"[""""]"
ACYP1,"[""""]",101686779,"[""""]"
PEMT,"[""""]",101686738,"[""""]"
LDHA,"[""""]",101686734,"[""""]"
SLC37A4,"[""""]",101686725,"[""""]"
PDHB,"[""""]",101686677,"[""""]"
UAP1L1,"[""""]",101686663,"[""""]"
GPAT3,"[""""]",101686655,"[""""]"
HSD17B1,"[""""]",101686631,"[""""]"
MAN1A1,"[""""]",101686593,"[""""]"
ACSBG2,"[""""]",101686534,"[""""]"
ALDOC,"[""""]",101686529,"[""""]"
DHDH,"[""""]",101686519,"[""""]"
GAL3ST2,"[""""]",101686515,"[""""]"
IMPA2,"[""""]",101686511,"[""""]"
GAPDHS,"[""""]",101686510,"[""""]"
UGDH,"[""""]",101686502,"[""""]"
RPN1,"[""""]",101686490,"[""""]"
CSPG4,"[""""]",101686474,"[""""]"
FMOD,"[""""]",101686467,"[""""]"
ATRNL1,"[""""]",101686448,"[""""]"
PLPP4,"[""""]",101686446,"[""""]"
IPPK,"[""""]",101686412,"[""""]"
MGAT4D,"[""""]",101686334,"[""""]"
HACD3,"[""""]",101686296,"[""""]"
NTNG1,"[""""]",101686278,"[""""]"
LARGE2,"[""""]",101686219,"[""""]"
OGT,"[""""]",101686183,"[""""]"
SGPL1,"[""""]",101686151,"[""""]"
PLA2G3,"[""""]",101686138,"[""""]"
GMPPA,"[""""]",101686125,"[""""]"
CPT1A,"[""""]",101686110,"[""""]"
PLCD1,"[""""]",101686107,"[""""]"
CLEC12B,"[""""]",101686098,"[""""]"
NDST3,"[""""]",101686055,"[""""]"
PI4K2B,"[""""]",101686026,"[""""]"
AGRN,"[""""]",101686006,"[""""]"
XPNPEP2,"[""""]",101686002,"[""""]"
B3GNTL1,"[""""]",101685959,"[""""]"
INPPL1,"[""""]",101685946,"[""""]"
EHHADH,"[""""]",101685945,"[""""]"
SQLE,"[""""]",101685937,"[""""]"
STT3A,"[""""]",101685869,"[""""]"
VTCN1,"[""""]",101685860,"[""""]"
MANEA,"[""""]",101685845,"[""""]"
INPP5J,"[""""]",101685842,"[""""]"
CRPPA,"[""""]",101685841,"[""""]"
HMGCS1,"[""""]",101685816,"[""""]"
SLC26A2,"[""""]",101685815,"[""""]"
GYS1,"[""""]",101685752,"[""""]"
UXS1,"[""""]",101685737,"[""""]"
SLC35B2,"[""""]",101685729,"[""""]"
PFKL,"[""""]",101685727,"[""""]"
RENBP,"[""""]",101685706,"[""""]"
PIGB,"[""""]",101685702,"[""""]"
CLEC14A,"[""""]",101685678,"[""""]"
TKFC,"[""""]",101685667,"[""""]"
MIOX,"[""""]",101685596,"[""""]"
HPSE2,"[""""]",101685588,"[""""]"
MAN1A2,"[""""]",101685586,"[""""]"
SLC35B1,"[""""]",101685562,"[""""]"
GUSB,"[""""]",101685545,"[""""]"
HYAL3,"[""""]",101685538,"[""""]"
PRPS2,"[""""]",101685530,"[""""]"
ACADM,"[""""]",101685527,"[""""]"
CHIT1,"[""""]",101685518,"[""""]"
AMDHD2,"[""""]",101685486,"[""""]"
DPY19L1,"[""""]",101685445,"[""""]"
CERCAM,"[""""]",101685407,"[""""]"
IMPA1,"[""""]",101685384,"[""""]"
LYZL6,"[""""]",101685375,"[""""]"
PNPLA3,"[""""]",101685368,"[""""]"
PLCG1,"[""""]",101685356,"[""""]"
GPC5,"[""""]",101685353,"[""""]"
PDHX,"[""""]",101685299,"[""""]"
INPP5F,"[""""]",101685281,"[""""]"
PLA2G12A,"[""""]",101685270,"[""""]"
COG8,"[""""]",101685260,"[""""]"
ST6GALNAC3,"[""""]",101685214,"[""""]"
CHST7,"[""""]",101685195,"[""""]"
CD248,"[""""]",101685157,"[""""]"
HK2,"[""""]",101685139,"[""""]"
CHGA,"[""""]",101685099,"[""""]"
CHKB,"[""""]",101685088,"[""""]"
CHI3L1,"[""""]",101685001,"[""""]"
PRXL2B,"[""""]",101684965,"[""""]"
STS,"[""""]",101684964,"[""""]"
AGPAT3,"[""""]",101684942,"[""""]"
POMT1,"[""""]",101684917,"[""""]"
BST1,"[""""]",101684892,"[""""]"
GPC6,"[""""]",101684865,"[""""]"
OCRL,"[""""]",101684821,"[""""]"
PAFAH1B3,"[""""]",101684765,"[""""]"
GALNT3,"[""""]",101684761,"[""""]"
HYAL1,"[""""]",101684726,"[""""]"
HEXA,"[""""]",101684714,"[""""]"
PFKFB3,"[""""]",101684713,"[""""]"
ELOVL2,"[""""]",101684694,"[""""]"
PLD3,"[""""]",101684690,"[""""]"
PSAP,"[""""]",101684668,"[""""]"
ALOX12,"[""""]",101684639,"[""""]"
CLEC12A,"[""""]",101684624,"[""""]"
ALOX5,"[""""]",101684572,"[""""]"
CERS1,"[""""]",101684554,"[""""]"
GLT8D1,"[""""]",101684553,"[""""]"
STT3B,"[""""]",101684521,"[""""]"
DPY19L4,"[""""]",101684497,"[""""]"
MDGA1,"[""""]",101684465,"[""""]"
CALR3,"[""""]",101684458,"[""""]"
XYLB,"[""""]",101684451,"[""""]"
PIK3CA,"[""""]",101684443,"[""""]"
HPGDS,"[""""]",101684441,"[""""]"
ITPK1,"[""""]",101684430,"[""""]"
PIGG,"[""""]",101684409,"[""""]"
SYNJ2,"[""""]",101684401,"[""""]"
CHPF2,"[""""]",101684382,"[""""]"
ST6GAL2,"[""""]",101684375,"[""""]"
PPT2,"[""""]",101684351,"[""""]"
HAGH,"[""""]",101684308,"[""""]"
GPD1L,"[""""]",101684234,"[""""]"
LAYN,"[""""]",101684215,"[""""]"
GALT,"[""""]",101684207,"[""""]"
SPACA3,"[""""]",101684205,"[""""]"
ATP6V0A2,"[""""]",101684126,"[""""]"
TGDS,"[""""]",101684097,"[""""]"
ST8SIA3,"[""""]",101684094,"[""""]"
PAFAH2,"[""""]",101684082,"[""""]"
HYAL2,"[""""]",101684068,"[""""]"
CBR4,"[""""]",101684055,"[""""]"
TIGAR,"[""""]",101684043,"[""""]"
SIGLECL1,"[""""]",101683994,"[""""]"
UGT3A2,"[""""]",101683972,"[""""]"
MAN2C1,"[""""]",101683957,"[""""]"
TMTC1,"[""""]",101683948,"[""""]"
ACACA,"[""""]",101683917,"[""""]"
LPIN3,"[""""]",101683916,"[""""]"
LYPLA1,"[""""]",101683914,"[""""]"
TMED6,"[""""]",101683905,"[""""]"
SPAM1,"[""""]",101683893,"[""""]"
GFRA2,"[""""]",101683885,"[""""]"
DSE,"[""""]",101683856,"[""""]"
CPT1B,"[""""]",101683852,"[""""]"
GALNT18,"[""""]",101683847,"[""""]"
FUT8,"[""""]",101683808,"[""""]"
PC,"[""""]",101683794,"[""""]"
LYPD6B,"[""""]",101683786,"[""""]"
FH,"[""""]",101683781,"[""""]"
SCP2,"[""""]",101683759,"[""""]"
SC5D,"[""""]",101683752,"[""""]"
ARSB,"[""""]",101683721,"[""""]"
PIGP,"[""""]",101683702,"[""""]"
SACM1L,"[""""]",101683698,"[""""]"
DCN,"[""""]",101683638,"[""""]"
DGAT2,"[""""]",101683621,"[""""]"
HAS3,"[""""]",101683617,"[""""]"
LGALS4,"[""""]",101683559,"[""""]"
RGN,"[""""]",101683471,"[""""]"
CHST3,"[""""]",101683432,"[""""]"
FAM20B,"[""""]",101683401,"[""""]"
NCAN,"[""""]",101683395,"[""""]"
FAR2,"[""""]",101683377,"[""""]"
SRD5A2,"[""""]",101683373,"[""""]"
ACADS,"[""""]",101683366,"[""""]"
GDPD3,"[""""]",101683360,"[""""]"
GDPD5,"[""""]",101683326,"[""""]"
CD22,"[""""]",101683311,"[""""]"
DGKH,"[""""]",101683286,"[""""]"
HS6ST2,"[""""]",101683281,"[""""]"
HABP4,"[""""]",101683263,"[""""]"
VCAM1,"[""""]",101683254,"[""""]"
DGKZ,"[""""]",101683207,"[""""]"
ACHE,"[""""]",101683197,"[""""]"
HSD17B4,"[""""]",101683185,"[""""]"
UST,"[""""]",101683156,"[""""]"
PIKFYVE,"[""""]",101683115,"[""""]"
EXTL1,"[""""]",101683113,"[""""]"
GLO1,"[""""]",101683108,"[""""]"
THEM5,"[""""]",101683063,"[""""]"
CSGALNACT2,"[""""]",101683049,"[""""]"
ICAM1,"[""""]",101683044,"[""""]"
INPP5K,"[""""]",101683037,"[""""]"
NPL,"[""""]",101683028,"[""""]"
SLC35D2,"[""""]",101682979,"[""""]"
TKTL2,"[""""]",101682972,"[""""]"
EXTL2,"[""""]",101682970,"[""""]"
MGAT5B,"[""""]",101682955,"[""""]"
CD14,"[""""]",101682942,"[""""]"
MCFD2,"[""""]",101682877,"[""""]"
ARSA,"[""""]",101682875,"[""""]"
M6PR,"[""""]",101682874,"[""""]"
OVGP1,"[""""]",101682853,"[""""]"
ARSH,"[""""]",101682844,"[""""]"
IDH1,"[""""]",101682823,"[""""]"
PCYT1A,"[""""]",101682740,"[""""]"
GGT5,"[""""]",101682732,"[""""]"
RTN4RL2,"[""""]",101682691,"[""""]"
MTMR6,"[""""]",101682671,"[""""]"
ALDH1B1,"[""""]",101682658,"[""""]"
SMPD4,"[""""]",101682643,"[""""]"
PYGL,"[""""]",101682624,"[""""]"
ARSI,"[""""]",101682621,"[""""]"
CAT,"[""""]",101682593,"[""""]"
ICAM5,"[""""]",101682555,"[""""]"
GDPD1,"[""""]",101682548,"[""""]"
HSD17B3,"[""""]",101682480,"[""""]"
ELOVL3,"[""""]",101682460,"[""""]"
ELOVL6,"[""""]",101682455,"[""""]"
SLC35F1,"[""""]",101682418,"[""""]"
PRG3,"[""""]",101682382,"[""""]"
OGDH,"[""""]",101682324,"[""""]"
FUT10,"[""""]",101682306,"[""""]"
LYPD6,"[""""]",101682303,"[""""]"
GALNT14,"[""""]",101682291,"[""""]"
B4GALT2,"[""""]",101682229,"[""""]"
POMGNT1,"[""""]",101682228,"[""""]"
GPX2,"[""""]",101682223,"[""""]"
EDEM1,"[""""]",101682222,"[""""]"
B4GALT4,"[""""]",101682220,"[""""]"
MGAT5,"[""""]",101682188,"[""""]"
ACO2,"[""""]",101682178,"[""""]"
ALDH3A1,"[""""]",101682101,"[""""]"
HS3ST4,"[""""]",101682087,"[""""]"
B3GALT4,"[""""]",101682074,"[""""]"
GALNT5,"[""""]",101682061,"[""""]"
