Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",101671456,"[""""]"
A4GALT,"[""""]",101692689,"[""""]"
A4GNT,"[""""]",101688115,"[""""]"
AACS,"[""""]",101679659,"[""""]"
ABAT,"[""""]",101676585,"[""""]"
ACAA1,"[""""]",101693859,"[""""]"
ACAA2,"[""""]",101687319,"[""""]"
ACACA,"[""""]",101683917,"[""""]"
ACACB,"[""""]",101681819,"[""""]"
ACADL,"[""""]",101676763,"[""""]"
ACADM,"[""""]",101685527,"[""""]"
ACADS,"[""""]",101683366,"[""""]"
ACADSB,"[""""]",101674215,"[""""]"
ACADVL,"[""""]",101679496,"[""""]"
ACAN,"[""""]",101691264,"[""""]"
ACAT1,"[""""]",101675257,"[""""]"
ACAT2,"[""""]",101676876,"[""""]"
ACE,"[""""]",101677640,"[""""]"
ACER1,"[""""]",101687585,"[""""]"
ACER2,"[""""]",101681371,"[""""]"
ACER3,"[""""]",101676373,"[""""]"
ACHE,"[""""]",101683197,"[""""]"
ACLY,"[""""]",101674988,"[""""]"
ACO1,"[""""]",101691360,"[""""]"
ACO2,"[""""]",101682178,"[""""]"
ACOD1,"[""""]",101690358,"[""""]"
ACOT12,"[""""]",101681932,"[""""]"
ACOT7,"[""""]",101671178,"[""""]"
ACOT8,"[""""]",101680439,"[""""]"
ACOX1,"[""""]",101670505,"[""""]"
ACOX2,"[""""]",101687162,"[""""]"
ACOX3,"[""""]",101674679,"[""""]"
ACSBG1,"[""""]",101692364,"[""""]"
ACSBG2,"[""""]",101686534,"[""""]"
ACSF3,"[""""]",101689787,"[""""]"
ACSL1,"[""""]",101692622,"[""""]"
ACSL3,"[""""]",101670970,"[""""]"
ACSL4,"[""""]",101681677,"[""""]"
ACSL5,"[""""]",101687846,"[""""]"
ACSL6,"[""""]",101669938,"[""""]"
ACSM1,"[""""]",101688355,"[""""]"
ACSM2B,"[""""]",101688643,"[""""]"
ACSM3,"[""""]",101674522,"[""""]"
ACSM4,"[""""]",101680153,"[""""]"
ACSM5,"[""""]",101688926,"[""""]"
ACSS1,"[""""]",101670435,"[""""]"
ACSS2,"[""""]",101672953,"[""""]"
ACSS3,"[""""]",101680079,"[""""]"
ACYP1,"[""""]",101686779,"[""""]"
ACYP2,"[""""]",101677752,"[""""]"
ADH4,"[""""]",101689481,"[""""]"
ADH5,"[""""]",101689771,"[""""]"
ADPGK,"[""""]",101675628,"[""""]"
ADPRM,"[""""]",101676533,"[""""]"
AFMID,"[""""]",101694456,"[""""]"
AGA,"[""""]",101672236,"[""""]"
AGK,"[""""]",101670275,"[""""]"
AGL,"[""""]",101687415,"[""""]"
AGPAT1,"[""""]",101687441,"[""""]"
AGPAT2,"[""""]",101673397,"[""""]"
AGPAT3,"[""""]",101684942,"[""""]"
AGPAT4,"[""""]",101673146,"[""""]"
AGPAT5,"[""""]",101674860,"[""""]"
AGPS,"[""""]",101675702,"[""""]"
AGRN,"[""""]",101686006,"[""""]"
AGXT,"[""""]",101674650,"[""""]"
AKR1A1,"[""""]",101688596,"[""""]"
AKR1B1,"[""""]",101675142,"[""""]"
AKR1D1,"[""""]",101687850,"[""""]"
ALDH1A3,"[""""]",101690008,"[""""]"
ALDH1B1,"[""""]",101682658,"[""""]"
ALDH2,"[""""]",101671508,"[""""]"
ALDH3A1,"[""""]",101682101,"[""""]"
ALDH3A2,"[""""]",101678861,"[""""]"
ALDH3B1,"[""""]",101679285,"[""""]"
ALDH5A1,"[""""]",101678089,"[""""]"
ALDH6A1,"[""""]",101674943,"[""""]"
ALDH7A1,"[""""]",101679297,"[""""]"
ALDH9A1,"[""""]",101670514,"[""""]"
ALDOA,"[""""]",101679550,"[""""]"
ALDOB,"[""""]",101672579,"[""""]"
ALDOC,"[""""]",101686529,"[""""]"
ALG1,"[""""]",101681035,"[""""]"
ALG11,"[""""]",101692806,"[""""]"
ALG12,"[""""]",101676994,"[""""]"
ALG13,"[""""]",101690700,"[""""]"
ALG14,"[""""]",101673664,"[""""]"
ALG2,"[""""]",101691293,"[""""]"
ALG3,"[""""]",101674865,"[""""]"
ALG5,"[""""]",101678133,"[""""]"
ALG6,"[""""]",101691756,"[""""]"
ALG8,"[""""]",101690026,"[""""]"
ALG9,"[""""]",101673932,"[""""]"
ALOX12,"[""""]",101684639,"[""""]"
ALOX12B,"[""""]",101672054,"[""""]"
ALOX15B,"[""""]",101672354,"[""""]"
ALOX5,"[""""]",101684572,"[""""]"
ALPI,"[""""]",101681325,"[""""]"
ALPL,"[""""]",101693412,"[""""]"
AMACR,"[""""]",101692744,"[""""]"
AMDHD2,"[""""]",101685486,"[""""]"
AMT,"[""""]",101678491,"[""""]"
ANXA4,"[""""]",101688900,"[""""]"
ANXA5,"[""""]",101677635,"[""""]"
ANXA7,"[""""]",101671702,"[""""]"
ANXA9,"[""""]",101680267,"[""""]"
ARSA,"[""""]",101682875,"[""""]"
ARSB,"[""""]",101683721,"[""""]"
ARSD,"[""""]",101689090,"[""""]"
ARSF,"[""""]",101688814,"[""""]"
ARSG,"[""""]",101675284,"[""""]"
ARSH,"[""""]",101682844,"[""""]"
ARSI,"[""""]",101682621,"[""""]"
ARSJ,"[""""]",101694179,"[""""]"
ARSK,"[""""]",101673358,"[""""]"
ART1,"[""""]",101671380,"[""""]"
ART4,"[""""]",101678068,"[""""]"
ASAH2,"[""""]",101688600,"[""""]"
ASGR2,"[""""]",101681077,"[""""]"
ATP6AP1,"[""""]",101692925,"[""""]"
ATP6AP2,"[""""]",101693019,"[""""]"
ATP6V0A2,"[""""]",101684126,"[""""]"
ATP6V1A,"[""""]",101693688,"[""""]"
ATRN,"[""""]",101689688,"[""""]"
ATRNL1,"[""""]",101686448,"[""""]"
B3GALNT1,"[""""]",101670826,"[""""]"
B3GALNT2,"[""""]",101690844,"[""""]"
B3GALT1,"[""""]",101688612,"[""""]"
B3GALT2,"[""""]",101688168,"[""""]"
B3GALT4,"[""""]",101682074,"[""""]"
B3GALT5,"[""""]",101692282,"[""""]"
B3GALT6,"[""""]",101677593,"[""""]"
B3GAT1,"[""""]",101672751,"[""""]"
B3GAT2,"[""""]",101672086,"[""""]"
B3GAT3,"[""""]",101693078,"[""""]"
B3GLCT,"[""""]",101688173,"[""""]"
B3GNT2,"[""""]",101671876,"[""""]"
B3GNT3,"[""""]",101688106,"[""""]"
B3GNT4,"[""""]",101680053,"[""""]"
B3GNT5,"[""""]",101689863,"[""""]"
B3GNT7,"[""""]",101694194,"[""""]"
B3GNT8,"[""""]",101691953,"[""""]"
B3GNT9,"[""""]",101688144,"[""""]"
B3GNTL1,"[""""]",101685959,"[""""]"
B4GALNT1,"[""""]",101692331,"[""""]"
B4GALNT3,"[""""]",101673160,"[""""]"
B4GALNT4,"[""""]",101671138,"[""""]"
B4GALT1,"[""""]",101693610,"[""""]"
B4GALT2,"[""""]",101682229,"[""""]"
B4GALT3,"[""""]",101673173,"[""""]"
B4GALT4,"[""""]",101682220,"[""""]"
B4GALT5,"[""""]",101671088,"[""""]"
B4GALT6,"[""""]",101692575,"[""""]"
B4GALT7,"[""""]",101690863,"[""""]"
B4GAT1,"[""""]",101674829,"[""""]"
BAAT,"[""""]",101671902,"[""""]"
BCAN,"[""""]",101672716,"[""""]"
BCKDHA,"[""""]",101692241,"[""""]"
BCKDHB,"[""""]",101677860,"[""""]"
BDH1,"[""""]",101670579,"[""""]"
BDH2,"[""""]",101676172,"[""""]"
BPGM,"[""""]",101674272,"[""""]"
BST1,"[""""]",101684892,"[""""]"
BST2,"[""""]",101672171,"[""""]"
C1GALT1,"[""""]",101679626,"[""""]"
C1GALT1C1,"[""""]",101677324,"[""""]"
C1GALT1C1L,"[""""]",106005830,"[""""]"
CA4,"[""""]",101671794,"[""""]"
CACNA2D1,"[""""]",101678500,"[""""]"
CACNA2D2,"[""""]",101681641,"[""""]"
CACNA2D3,"[""""]",101675438,"[""""]"
CACNA2D4,"[""""]",101678949,"[""""]"
CALR,"[""""]",101676085,"[""""]"
CALR3,"[""""]",101684458,"[""""]"
CANX,"[""""]",101681931,"[""""]"
CAT,"[""""]",101682593,"[""""]"
CBR4,"[""""]",101684055,"[""""]"
CCDC115,"[""""]",101692344,"[""""]"
CD109,"[""""]",101674015,"[""""]"
CD14,"[""""]",101682942,"[""""]"
CD177,"[""""]",101671889,"[""""]"
CD1D,"[""""]",101692144,"[""""]"
CD22,"[""""]",101683311,"[""""]"
CD248,"[""""]",101685157,"[""""]"
CD44,"[""""]",101687039,"[""""]"
CD48,"[""""]",101689025,"[""""]"
CD55,"[""""]",101688948,"[""""]"
CD72,"[""""]",101676774,"[""""]"
CD74,"[""""]",101681737,"[""""]"
CD93,"[""""]",101679557,"[""""]"
CDH13,"[""""]",101693452,"[""""]"
CDIPT,"[""""]",101675698,"[""""]"
CDS1,"[""""]",101679969,"[""""]"
CDS2,"[""""]",101672698,"[""""]"
CEL,"[""""]",101674330,"[""""]"
CEPT1,"[""""]",101679938,"[""""]"
CERCAM,"[""""]",101685407,"[""""]"
CERK,"[""""]",101680864,"[""""]"
CERS1,"[""""]",101684554,"[""""]"
CERS2,"[""""]",101681709,"[""""]"
CERS3,"[""""]",101687825,"[""""]"
CERS4,"[""""]",101687877,"[""""]"
CERS5,"[""""]",101679078,"[""""]"
CERS6,"[""""]",101689555,"[""""]"
CH25H,"[""""]",101677681,"[""""]"
CHAT,"[""""]",101678414,"[""""]"
CHGA,"[""""]",101685099,"[""""]"
CHI3L1,"[""""]",101685001,"[""""]"
CHIA,"[""""]",101688914,"[""""]"
CHID1,"[""""]",101693856,"[""""]"
CHIT1,"[""""]",101685518,"[""""]"
CHKA,"[""""]",101674341,"[""""]"
CHKB,"[""""]",101685088,"[""""]"
CHODL,"[""""]",101681221,"[""""]"
CHPF,"[""""]",101687638,"[""""]"
CHPF2,"[""""]",101684382,"[""""]"
CHPT1,"[""""]",101672283,"[""""]"
CHST1,"[""""]",101693600,"[""""]"
CHST10,"[""""]",101687022,"[""""]"
CHST11,"[""""]",101692863,"[""""]"
CHST12,"[""""]",101670727,"[""""]"
CHST13,"[""""]",101671447,"[""""]"
CHST14,"[""""]",101677286,"[""""]"
CHST15,"[""""]",101670516,"[""""]"
CHST2,"[""""]",101692906,"[""""]"
CHST3,"[""""]",101683432,"[""""]"
CHST4,"[""""]",101674637,"[""""]"
CHST7,"[""""]",101685195,"[""""]"
CHST8,"[""""]",101692573,"[""""]"
CHST9,"[""""]",101687855,"[""""]"
CHSY1,"[""""]",101690476,"[""""]"
CHSY3,"[""""]",101675534,"[""""]"
CLEC12A,"[""""]",101684624,"[""""]"
CLEC12B,"[""""]",101686098,"[""""]"
CLEC14A,"[""""]",101685678,"[""""]"
CLEC16A,"[""""]",101691481,"[""""]"
CLEC17A,"[""""]",101675572,"[""""]"
CLEC1A,"[""""]",101687338,"[""""]"
CLEC2L,"[""""]",101675145,"[""""]"
CLEC3A,"[""""]",101681155,"[""""]"
CLEC4G,"[""""]",101692217,"[""""]"
CLEC5A,"[""""]",101690778,"[""""]"
CLEC7A,"[""""]",101687807,"[""""]"
CLGN,"[""""]",101687387,"[""""]"
CMAS,"[""""]",101692809,"[""""]"
CNTFR,"[""""]",101681026,"[""""]"
CNTN1,"[""""]",101689750,"[""""]"
CNTN2,"[""""]",101677770,"[""""]"
CNTN3,"[""""]",101691251,"[""""]"
CNTN4,"[""""]",101673112,"[""""]"
CNTN5,"[""""]",101672710,"[""""]"
COG1,"[""""]",101690156,"[""""]"
COG2,"[""""]",101674694,"[""""]"
COG3,"[""""]",101671656,"[""""]"
COG4,"[""""]",101676503,"[""""]"
COG5,"[""""]",101679206,"[""""]"
COG6,"[""""]",101688765,"[""""]"
COG7,"[""""]",101670533,"[""""]"
COG8,"[""""]",101685260,"[""""]"
COL9A2,"[""""]",101692568,"[""""]"
COLEC10,"[""""]",101693613,"[""""]"
COLEC12,"[""""]",101694436,"[""""]"
COLGALT1,"[""""]",101692644,"[""""]"
COLGALT2,"[""""]",101672669,"[""""]"
COMT,"[""""]",101691541,"[""""]"
CPM,"[""""]",101689497,"[""""]"
CPO,"[""""]",101673718,"[""""]"
CPT1A,"[""""]",101686110,"[""""]"
CPT1B,"[""""]",101683852,"[""""]"
CPT1C,"[""""]",101689666,"[""""]"
CPT2,"[""""]",101681793,"[""""]"
CPTP,"[""""]",101670744,"[""""]"
CRLS1,"[""""]",101675996,"[""""]"
CRPPA,"[""""]",101685841,"[""""]"
CRYBG1,"[""""]",101677193,"[""""]"
CRYBG2,"[""""]",101678299,"[""""]"
CRYBG3,"[""""]",101680041,"[""""]"
CRYL1,"[""""]",101676898,"[""""]"
CSGALNACT1,"[""""]",101693101,"[""""]"
CSGALNACT2,"[""""]",101683049,"[""""]"
CSPG4,"[""""]",101686474,"[""""]"
CSPG5,"[""""]",101681738,"[""""]"
CTBS,"[""""]",101689301,"[""""]"
CTNS,"[""""]",101670843,"[""""]"
CTSA,"[""""]",101678325,"[""""]"
DAD1,"[""""]",101694215,"[""""]"
DAG1,"[""""]",101677695,"[""""]"
DBT,"[""""]",101690440,"[""""]"
DCN,"[""""]",101683638,"[""""]"
DCXR,"[""""]",106003339,"[""""]"
DDOST,"[""""]",101673121,"[""""]"
DEGS1,"[""""]",101677134,"[""""]"
DEGS2,"[""""]",101687134,"[""""]"
DERA,"[""""]",101674138,"[""""]"
DGAT1,"[""""]",101693117,"[""""]"
DGAT2,"[""""]",101683621,"[""""]"
DGCR2,"[""""]",101687283,"[""""]"
DGKA,"[""""]",101673748,"[""""]"
DGKB,"[""""]",101687377,"[""""]"
DGKD,"[""""]",101691397,"[""""]"
DGKE,"[""""]",101678825,"[""""]"
DGKG,"[""""]",101691735,"[""""]"
DGKH,"[""""]",101683286,"[""""]"
DGKI,"[""""]",101688797,"[""""]"
DGKK,"[""""]",101672333,"[""""]"
DGKQ,"[""""]",101690069,"[""""]"
DGKZ,"[""""]",101683207,"[""""]"
DHCR24,"[""""]",101672112,"[""""]"
DHCR7,"[""""]",101675119,"[""""]"
DHDDS,"[""""]",101677040,"[""""]"
DHDH,"[""""]",101686519,"[""""]"
DHRS11,"[""""]",101688526,"[""""]"
DLAT,"[""""]",101692033,"[""""]"
DLD,"[""""]",101675639,"[""""]"
DLST,"[""""]",101690388,"[""""]"
DOLK,"[""""]",101675215,"[""""]"
DOLPP1,"[""""]",101672440,"[""""]"
DPAGT1,"[""""]",101692602,"[""""]"
DPEP1,"[""""]",101686845,"[""""]"
DPEP3,"[""""]",101693892,"[""""]"
DPM1,"[""""]",101675472,"[""""]"
DPM2,"[""""]",101671240,"[""""]"
DPM3,"[""""]",101674710,"[""""]"
DPY19L1,"[""""]",101685445,"[""""]"
DPY19L2,"[""""]",101671577,"[""""]"
DPY19L3,"[""""]",101673232,"[""""]"
DPY19L4,"[""""]",101684497,"[""""]"
DSE,"[""""]",101683856,"[""""]"
DSEL,"[""""]",101681674,"[""""]"
EBP,"[""""]",101671225,"[""""]"
ECHDC1,"[""""]",101680513,"[""""]"
ECI1,"[""""]",101692225,"[""""]"
ECI2,"[""""]",101689702,"[""""]"
EDEM1,"[""""]",101682222,"[""""]"
EDEM3,"[""""]",101690143,"[""""]"
EFNA1,"[""""]",106004293,"[""""]"
EFNA5,"[""""]",101678870,"[""""]"
EHHADH,"[""""]",101685945,"[""""]"
ELOVL1,"[""""]",101672748,"[""""]"
ELOVL2,"[""""]",101684694,"[""""]"
ELOVL3,"[""""]",101682460,"[""""]"
ELOVL4,"[""""]",101677575,"[""""]"
ELOVL5,"[""""]",101691109,"[""""]"
ELOVL6,"[""""]",101682455,"[""""]"
ELOVL7,"[""""]",101681386,"[""""]"
ENGASE,"[""""]",101692419,"[""""]"
ENO1,"[""""]",101680330,"[""""]"
ENO2,"[""""]",101679228,"[""""]"
ENO3,"[""""]",101674624,"[""""]"
ENO4,"[""""]",101672881,"[""""]"
ENOSF1,"[""""]",101692965,"[""""]"
ENPP1,"[""""]",101692852,"[""""]"
ENPP2,"[""""]",101694164,"[""""]"
ENPP3,"[""""]",101692380,"[""""]"
ENPP6,"[""""]",101688576,"[""""]"
ENPP7,"[""""]",101693637,"[""""]"
EOGT,"[""""]",101678699,"[""""]"
EPHX2,"[""""]",101689697,"[""""]"
ERLEC1,"[""""]",101680768,"[""""]"
ETNK1,"[""""]",101671509,"[""""]"
ETNK2,"[""""]",101692451,"[""""]"
ETNPPL,"[""""]",101693430,"[""""]"
EXT1,"[""""]",101691546,"[""""]"
EXT2,"[""""]",101672930,"[""""]"
EXTL1,"[""""]",101683113,"[""""]"
EXTL2,"[""""]",101682970,"[""""]"
EXTL3,"[""""]",101674896,"[""""]"
FADS1,"[""""]",101676081,"[""""]"
FADS2,"[""""]",101675571,"[""""]"
FAM20B,"[""""]",101683401,"[""""]"
FAR1,"[""""]",101691490,"[""""]"
FAR2,"[""""]",101683377,"[""""]"
FASN,"[""""]",101693535,"[""""]"
FBP1,"[""""]",101677302,"[""""]"
FBP2,"[""""]",101677003,"[""""]"
FBXO17,"[""""]",101678962,"[""""]"
FBXO2,"[""""]",101672562,"[""""]"
FBXO44,"[""""]",101673227,"[""""]"
FCER2,"[""""]",101687207,"[""""]"
FCN2,"[""""]",101687435,"[""""]"
FCSK,"[""""]",101676203,"[""""]"
FDFT1,"[""""]",101693986,"[""""]"
FDPS,"[""""]",101693108,"[""""]"
FH,"[""""]",101683781,"[""""]"
FIG4,"[""""]",101692520,"[""""]"
FKRP,"[""""]",101672499,"[""""]"
FKTN,"[""""]",101681028,"[""""]"
FMOD,"[""""]",101686467,"[""""]"
FPGT,"[""""]",106003372,"[""""]"
FREM1,"[""""]",101677529,"[""""]"
FUCA1,"[""""]",101674845,"[""""]"
FUCA2,"[""""]",101680865,"[""""]"
FUT1,"[""""]",101692582,"[""""]"
FUT10,"[""""]",101682306,"[""""]"
FUT11,"[""""]",101690905,"[""""]"
FUT2,"[""""]",101671692,"[""""]"
FUT4,"[""""]",101680576,"[""""]"
FUT7,"[""""]",101687806,"[""""]"
FUT8,"[""""]",101683808,"[""""]"
FUT9,"[""""]",106003397,"[""""]"
G6PC2,"[""""]",101690895,"[""""]"
G6PC3,"[""""]",101686925,"[""""]"
G6PD,"[""""]",101671938,"[""""]"
GAA,"[""""]",101689681,"[""""]"
GAD1,"[""""]",101676657,"[""""]"
GAD2,"[""""]",101690464,"[""""]"
GAL3ST1,"[""""]",101693153,"[""""]"
GAL3ST2,"[""""]",101686515,"[""""]"
GAL3ST3,"[""""]",101690152,"[""""]"
GAL3ST4,"[""""]",101688010,"[""""]"
GALC,"[""""]",101670763,"[""""]"
GALE,"[""""]",101675138,"[""""]"
GALK1,"[""""]",101677459,"[""""]"
GALK2,"[""""]",101691578,"[""""]"
GALM,"[""""]",101677622,"[""""]"
GALNS,"[""""]",101693199,"[""""]"
GALNT1,"[""""]",101693927,"[""""]"
GALNT10,"[""""]",101687830,"[""""]"
GALNT11,"[""""]",101689549,"[""""]"
GALNT12,"[""""]",101670796,"[""""]"
GALNT13,"[""""]",101679120,"[""""]"
GALNT14,"[""""]",101682291,"[""""]"
GALNT15,"[""""]",101675388,"[""""]"
GALNT16,"[""""]",101676929,"[""""]"
GALNT17,"[""""]",101691712,"[""""]"
GALNT18,"[""""]",101683847,"[""""]"
GALNT2,"[""""]",101694123,"[""""]"
GALNT3,"[""""]",101684761,"[""""]"
GALNT5,"[""""]",101682061,"[""""]"
GALNT6,"[""""]",101680564,"[""""]"
GALNT7,"[""""]",101676256,"[""""]"
GALNT8,"[""""]",101689047,"[""""]"
GALNT9,"[""""]",101689619,"[""""]"
GALNTL5,"[""""]",101688138,"[""""]"
GALNTL6,"[""""]",101676945,"[""""]"
GALT,"[""""]",101684207,"[""""]"
GANAB,"[""""]",101691102,"[""""]"
GANC,"[""""]",101673841,"[""""]"
GAPDHS,"[""""]",101686510,"[""""]"
GBA2,"[""""]",101690153,"[""""]"
GBE1,"[""""]",101693532,"[""""]"
GCDH,"[""""]",101676574,"[""""]"
GCK,"[""""]",101680613,"[""""]"
GCNT1,"[""""]",101672304,"[""""]"
GCNT3,"[""""]",101693395,"[""""]"
GCNT4,"[""""]",101669969,"[""""]"
GCSH,"[""""]",101672324,"[""""]"
GDPD1,"[""""]",101682548,"[""""]"
GDPD3,"[""""]",101683360,"[""""]"
GDPD5,"[""""]",101683326,"[""""]"
GFPT1,"[""""]",101693249,"[""""]"
GFPT2,"[""""]",101675931,"[""""]"
GFRA1,"[""""]",101675499,"[""""]"
GFRA2,"[""""]",101683885,"[""""]"
GFRA4,"[""""]",101689383,"[""""]"
GGT5,"[""""]",101682732,"[""""]"
GGTA1,"[""""]",101677189,"[""""]"
GK,"[""""]",101691074,"[""""]"
GK2,"[""""]",101677467,"[""""]"
GLA,"[""""]",101693843,"[""""]"
GLB1L,"[""""]",101674952,"[""""]"
GLCE,"[""""]",101670150,"[""""]"
GLDC,"[""""]",101680781,"[""""]"
GLIPR1L1,"[""""]",101674123,"[""""]"
GLO1,"[""""]",101683108,"[""""]"
GLT6D1,"[""""]",101677654,"[""""]"
GLT8D1,"[""""]",101684553,"[""""]"
GLT8D2,"[""""]",101689853,"[""""]"
GLTP,"[""""]",101687804,"[""""]"
GLUL,"[""""]",101678318,"[""""]"
GLYCTK,"[""""]",101673297,"[""""]"
GM2A,"[""""]",101672463,"[""""]"
GMDS,"[""""]",101679962,"[""""]"
GMPPA,"[""""]",101686125,"[""""]"
GMPPB,"[""""]",101673791,"[""""]"
GNE,"[""""]",101692212,"[""""]"
GNPAT,"[""""]",101678859,"[""""]"
GNPDA1,"[""""]",101691371,"[""""]"
GNPDA2,"[""""]",101690311,"[""""]"
GNPNAT1,"[""""]",101690763,"[""""]"
GNPTAB,"[""""]",101677824,"[""""]"
GNPTG,"[""""]",101672108,"[""""]"
GNS,"[""""]",101689983,"[""""]"
GOLPH3,"[""""]",101673702,"[""""]"
GP2,"[""""]",101690535,"[""""]"
GPAA1,"[""""]",101693949,"[""""]"
GPAM,"[""""]",101689343,"[""""]"
GPAT2,"[""""]",101676173,"[""""]"
GPAT3,"[""""]",101686655,"[""""]"
GPAT4,"[""""]",101670229,"[""""]"
GPC1,"[""""]",101670570,"[""""]"
GPC2,"[""""]",101689160,"[""""]"
GPC3,"[""""]",101675719,"[""""]"
GPC5,"[""""]",101685353,"[""""]"
GPC6,"[""""]",101684865,"[""""]"
GPCPD1,"[""""]",101692701,"[""""]"
GPD1,"[""""]",101681348,"[""""]"
GPD1L,"[""""]",101684234,"[""""]"
GPD2,"[""""]",101681209,"[""""]"
GPI,"[""""]",101690134,"[""""]"
GPIHBP1,"[""""]",101687993,"[""""]"
GPLD1,"[""""]",101688496,"[""""]"
GPNMB,"[""""]",101692481,"[""""]"
GPX1,"[""""]",101680193,"[""""]"
GPX2,"[""""]",101682223,"[""""]"
GPX3,"[""""]",101675537,"[""""]"
GPX5,"[""""]",101688198,"[""""]"
GPX6,"[""""]",101689040,"[""""]"
GPX7,"[""""]",101686834,"[""""]"
GPX8,"[""""]",101671982,"[""""]"
GRHPR,"[""""]",101674108,"[""""]"
GRIFIN,"[""""]",101672238,"[""""]"
GTDC1,"[""""]",101690948,"[""""]"
GUSB,"[""""]",101685545,"[""""]"
GXYLT1,"[""""]",101692100,"[""""]"
GXYLT2,"[""""]",101689056,"[""""]"
GYG1,"[""""]",101694122,"[""""]"
GYG2,"[""""]",101690412,"[""""]"
GYS1,"[""""]",101685752,"[""""]"
GYS2,"[""""]",101694105,"[""""]"
HABP4,"[""""]",101683263,"[""""]"
HACD1,"[""""]",101672443,"[""""]"
HACD2,"[""""]",101678207,"[""""]"
HACD3,"[""""]",101686296,"[""""]"
HACD4,"[""""]",101679392,"[""""]"
HADH,"[""""]",101690625,"[""""]"
HADHA,"[""""]",101690570,"[""""]"
HADHB,"[""""]",101690106,"[""""]"
HAGH,"[""""]",101684308,"[""""]"
HAO1,"[""""]",101677852,"[""""]"
HAO2,"[""""]",101680543,"[""""]"
HAS1,"[""""]",101676618,"[""""]"
HAS2,"[""""]",101673035,"[""""]"
HAS3,"[""""]",101683617,"[""""]"
HEXA,"[""""]",101684714,"[""""]"
HEXB,"[""""]",101670781,"[""""]"
HEXD,"[""""]",101687492,"[""""]"
HGSNAT,"[""""]",101692240,"[""""]"
HIBCH,"[""""]",101680208,"[""""]"
HJV,"[""""]",101689142,"[""""]"
HK1,"[""""]",101671479,"[""""]"
HK2,"[""""]",101685139,"[""""]"
HK3,"[""""]",101671950,"[""""]"
HKDC1,"[""""]",101672779,"[""""]"
HMGCL,"[""""]",101675648,"[""""]"
HMGCLL1,"[""""]",101673363,"[""""]"
HMGCS1,"[""""]",101685816,"[""""]"
HMGCS2,"[""""]",101678939,"[""""]"
HMMR,"[""""]",101689156,"[""""]"
HOGA1,"[""""]",101693912,"[""""]"
HPGDS,"[""""]",101684441,"[""""]"
HPSE,"[""""]",101688281,"[""""]"
HPSE2,"[""""]",101685588,"[""""]"
HS2ST1,"[""""]",101677374,"[""""]"
HS3ST1,"[""""]",101670499,"[""""]"
HS3ST2,"[""""]",101671242,"[""""]"
HS3ST3A1,"[""""]",106006611,"[""""]"
HS3ST4,"[""""]",101682087,"[""""]"
HS3ST5,"[""""]",101681246,"[""""]"
HS3ST6,"[""""]",101690822,"[""""]"
HS6ST1,"[""""]",101693571,"[""""]"
HS6ST2,"[""""]",101683281,"[""""]"
HSD11B1,"[""""]",101691949,"[""""]"
HSD11B2,"[""""]",101675060,"[""""]"
HSD17B1,"[""""]",101686631,"[""""]"
HSD17B2,"[""""]",101694208,"[""""]"
HSD17B3,"[""""]",101682480,"[""""]"
HSD17B4,"[""""]",101683185,"[""""]"
HSD17B6,"[""""]",101672306,"[""""]"
HSD17B7,"[""""]",101689203,"[""""]"
HSD17B8,"[""""]",101678329,"[""""]"
HSD3B7,"[""""]",101679450,"[""""]"
HYAL1,"[""""]",101684726,"[""""]"
HYAL2,"[""""]",101684068,"[""""]"
HYAL3,"[""""]",101685538,"[""""]"
HYI,"[""""]",101671270,"[""""]"
ICAM1,"[""""]",101683044,"[""""]"
ICAM2,"[""""]",101690529,"[""""]"
ICAM5,"[""""]",101682555,"[""""]"
IDH1,"[""""]",101682823,"[""""]"
IDH2,"[""""]",101681001,"[""""]"
IDH3A,"[""""]",106004696,"[""""]"
IDH3B,"[""""]",101675188,"[""""]"
IDH3G,"[""""]",101679876,"[""""]"
IDNK,"[""""]",101691943,"[""""]"
IDS,"[""""]",101690645,"[""""]"
IDUA,"[""""]",101677077,"[""""]"
IGF2R,"[""""]",101690424,"[""""]"
IMPA1,"[""""]",101685384,"[""""]"
IMPA2,"[""""]",101686511,"[""""]"
INPP1,"[""""]",101681848,"[""""]"
INPP4A,"[""""]",101677091,"[""""]"
INPP4B,"[""""]",101679328,"[""""]"
INPP5A,"[""""]",101677938,"[""""]"
INPP5B,"[""""]",101689454,"[""""]"
INPP5D,"[""""]",101689592,"[""""]"
INPP5E,"[""""]",101677772,"[""""]"
INPP5F,"[""""]",101685281,"[""""]"
INPP5J,"[""""]",101685842,"[""""]"
INPP5K,"[""""]",101683037,"[""""]"
INPPL1,"[""""]",101685946,"[""""]"
IPMK,"[""""]",101670948,"[""""]"
IPPK,"[""""]",101686412,"[""""]"
ISYNA1,"[""""]",101675749,"[""""]"
ITPK1,"[""""]",101684430,"[""""]"
ITPKA,"[""""]",101688646,"[""""]"
ITPKB,"[""""]",101689936,"[""""]"
ITPKC,"[""""]",101680162,"[""""]"
IZUMO1R,"[""""]",101678569,"[""""]"
KDSR,"[""""]",101681584,"[""""]"
KHK,"[""""]",101673434,"[""""]"
KL,"[""""]",101692126,"[""""]"
KLB,"[""""]",101680412,"[""""]"
KLRB1,"[""""]",101693572,"[""""]"
