Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC101736061,"[""""]",101736061,"[""""]"
LOC101740692,"[""""]",101740692,"[""""]"
LOC101736966,"[""""]",101736966,"[""""]"
LOC101740725,"[""""]",101740725,"[""""]"
gly,"[""""]",100653407,"[""""]"
LOC101742247,"[""""]",101742247,"[""""]"
LOC101744219,"[""""]",101744219,"[""""]"
LOC100174850,"[""""]",100174850,"[""""]"
LOC101742022,"[""""]",101742022,"[""""]"
UGT013830,"[""""]",100862828,"[""""]"
LOC100862822,"[""""]",100862822,"[""""]"
LOC101742984,"[""""]",101742984,"[""""]"
LOC693032,"[""""]",693032,"[""""]"
UGT33Q1,"[""""]",100862807,"[""""]"
LOC101741533,"[""""]",101741533,"[""""]"
UGT40B4,"[""""]",100862814,"[""""]"
LOC101738398,"[""""]",101738398,"[""""]"
LOC101738790,"[""""]",101738790,"[""""]"
Fng,"[""""]",100144549,"[""""]"
A1,"[""""]",100145913,"[""""]"
LOC101737047,"[""""]",101737047,"[""""]"
LOC101745380,"[""""]",101745380,"[""""]"
tef2,"[""""]",733027,"[""""]"
LOC101736417,"[""""]",101736417,"[""""]"
Alpm,"[""""]",693074,"[""""]"
LOC101740964,"[""""]",101740964,"[""""]"
LOC101736651,"[""""]",101736651,"[""""]"
UGT33R2,"[""""]",100862842,"[""""]"
LOC101738074,"[""""]",101738074,"[""""]"
UGT43B1,"[""""]",100862819,"[""""]"
UGT10100,"[""""]",100500758,"[""""]"
UGT340C2,"[""""]",100862810,"[""""]"
PC,"[""""]",100529123,"[""""]"
LOC101742553,"[""""]",101742553,"[""""]"
LOC101737468,"[""""]",101737468,"[""""]"
UGT10288,"[""""]",100500763,"[""""]"
LOC101741435,"[""""]",101741435,"[""""]"
LOC101737122,"[""""]",101737122,"[""""]"
LOC101744145,"[""""]",101744145,"[""""]"
LOC101737702,"[""""]",101737702,"[""""]"
AGPAT5,"[""""]",101741213,"[""""]"
LOC101735578,"[""""]",101735578,"[""""]"
A2,"[""""]",100145914,"[""""]"
LOC100884166,"[""""]",100884166,"[""""]"
UGT33K1,"[""""]",100862805,"[""""]"
pofut2,"[""""]",692681,"[""""]"
LOC100862813,"[""""]",100862813,"[""""]"
UGT42B1,"[""""]",101739741,"[""""]"
LOC101739034,"[""""]",101739034,"[""""]"
LOC101745697,"[""""]",101745697,"[""""]"
Bm_Bre5,"[""""]",733133,"[""""]"
LOC101735558,"[""""]",101735558,"[""""]"
AGPAT2,"[""""]",101741440,"[""""]"
LOC101746748,"[""""]",101746748,"[""""]"
LOC101737401,"[""""]",101737401,"[""""]"
LOC101746025,"[""""]",101746025,"[""""]"
CPT2,"[""""]",692496,"[""""]"
UGT10287B,"[""""]",100500756,"[""""]"
LOC101742931,"[""""]",101742931,"[""""]"
_Bre3,"[""""]",100862829,"[""""]"
LOC101743406,"[""""]",101743406,"[""""]"
LOC101745965,"[""""]",101745965,"[""""]"
UGT33D3,"[""""]",100862803,"[""""]"
LOC101737110,"[""""]",101737110,"[""""]"
LOC732962,"[""""]",732962,"[""""]"
UGT33R1,"[""""]",100862808,"[""""]"
LOC101737390,"[""""]",101737390,"[""""]"
LOC101740832,"[""""]",101740832,"[""""]"
LOC101735686,"[""""]",101735686,"[""""]"
UGT41A3,"[""""]",100862816,"[""""]"
LOC101735627,"[""""]",101735627,"[""""]"
UGT41A2,"[""""]",100862815,"[""""]"
LOC101735893,"[""""]",101735893,"[""""]"
LOC101745657,"[""""]",101745657,"[""""]"
AGPAT3,"[""""]",101741580,"[""""]"
Lzm,"[""""]",693015,"[""""]"
LOC101740645,"[""""]",101740645,"[""""]"
UGT33D2,"[""""]",100862802,"[""""]"
LOC101744474,"[""""]",101744474,"[""""]"
UGT33N1,"[""""]",100862806,"[""""]"
LOC101735491,"[""""]",101735491,"[""""]"
LOC101741346,"[""""]",101741346,"[""""]"
LOC101735613,"[""""]",101735613,"[""""]"
Tua1,"[""""]",692428,"[""""]"
A3,"[""""]",100145915,"[""""]"
LOC101739008,"[""""]",101739008,"[""""]"
LOC101736840,"[""""]",101736840,"[""""]"
A4,"[""""]",100145916,"[""""]"
LOC101746342,"[""""]",101746342,"[""""]"
UGT10287A,"[""""]",100500755,"[""""]"
LOC101741187,"[""""]",101741187,"[""""]"
LOC101746328,"[""""]",101746328,"[""""]"
LOC101737525,"[""""]",101737525,"[""""]"
LOC101742412,"[""""]",101742412,"[""""]"
LOC101741634,"[""""]",101741634,"[""""]"
LOC101744621,"[""""]",101744621,"[""""]"
LOC100862812,"[""""]",100862812,"[""""]"
LOC101745560,"[""""]",101745560,"[""""]"
LOC101740839,"[""""]",101740839,"[""""]"
LOC101744805,"[""""]",101744805,"[""""]"
LOC101743047,"[""""]",101743047,"[""""]"
UGT44A1,"[""""]",100862820,"[""""]"
LOC101747223,"[""""]",101747223,"[""""]"
BGRP1,"[""""]",692379,"[""""]"
Jheh2,"[""""]",692686,"[""""]"
LOC101741912,"[""""]",101741912,"[""""]"
LOC101740647,"[""""]",101740647,"[""""]"
UGT39C1,"[""""]",100862811,"[""""]"
LOC101738405,"[""""]",101738405,"[""""]"
LOC101738869,"[""""]",101738869,"[""""]"
UGT33D7,"[""""]",100862841,"[""""]"
LOC101735304,"[""""]",101735304,"[""""]"
LOC692905,"[""""]",692905,"[""""]"
LOC101736088,"[""""]",101736088,"[""""]"
UGT33D5,"[""""]",100862845,"[""""]"
UGT47A1,"[""""]",100862823,"[""""]"
LOC101741984,"[""""]",101741984,"[""""]"
Ugt2,"[""""]",100174975,"[""""]"
UGT39B1,"[""""]",100862830,"[""""]"
Cap-d3,"[""""]",100141463,"[""""]"
LOC693027,"[""""]",693027,"[""""]"
UGT46A2,"[""""]",100862821,"[""""]"
LOC101741371,"[""""]",101741371,"[""""]"
UGT10289B,"[""""]",100500757,"[""""]"
LOC101736578,"[""""]",101736578,"[""""]"
LOC101745504,"[""""]",101745504,"[""""]"
LOC101745633,"[""""]",101745633,"[""""]"
UGT40A1,"[""""]",692593,"[""""]"
UGT42A2,"[""""]",100862818,"[""""]"
LOC101739145,"[""""]",101739145,"[""""]"
LOC101736677,"[""""]",101736677,"[""""]"
UGT340C1,"[""""]",100862809,"[""""]"
LOC733008,"[""""]",733008,"[""""]"
UGT33D6,"[""""]",100862804,"[""""]"
UGT42A1,"[""""]",100862817,"[""""]"
Ugt,"[""""]",100216349,"[""""]"
pofut1,"[""""]",692614,"[""""]"
LOC101742494,"[""""]",101742494,"[""""]"
Vps4,"[""""]",100313493,"[""""]"
LOC101741427,"[""""]",101741427,"[""""]"
UGT41A1,"[""""]",100862843,"[""""]"
LOC101736901,"[""""]",101736901,"[""""]"
LOC101737095,"[""""]",101737095,"[""""]"
