LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP012653,Rattus norvegicus,54705,pyruvate dehyrogenase phosphatase catalytic subunit 1,Pdp1,"[""-"",""A1L1J4""]"
LMP008886,Drosophila melanogaster,5740362,CG34384 gene product from transcript CG34384-RC,CG34384,"[""-"",""A8JQ65"",""E2QD61""]"
LMP009137,Drosophila melanogaster,2768718,quiver,qvr,"[""-"",""B5A5T4""]"
LMP009074,Drosophila melanogaster,42412,CG42668 gene product from transcript CG42668-RK,CG42668,"[""-"",""B7Z0M9"",""Q7KSB3"",""Q8IN55"",""Q8IN56"",""Q9I7I8""]"
LMP009011,Drosophila melanogaster,40863,like-AP180,lap,"[""-"",""B7Z0U7"",""E1JJ78"",""Q9VI75""]"
LMP009086,Drosophila melanogaster,43112,CG17196 gene product from transcript CG17196-RC,CG17196,"[""-"",""E1JIY0"",""Q9VBM6""]"
LMP014216,Macaca mulatta,705479,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""-"",""F6PRW7"",""F7HJ02""]"
LMP013983,Macaca mulatta,704242,"cytochrome P450, family 39, subfamily A, polypeptide 1",CYP39A1,"[""-"",""F6QGA0""]"
LMP013780,Macaca mulatta,716764,"arachidonate 15-lipoxygenase, type B",ALOX15B,"[""-"",""F6QU79"",""F6U3N9"",""F6U3P8""]"
LMP014275,Macaca mulatta,698756,inositol-tetrakisphosphate 1-kinase,ITPK1,"[""-"",""F6R3F2""]"
LMP013916,Macaca mulatta,709977,choline O-acetyltransferase,CHAT,"[""-"",""F6R507""]"
LMP014083,Macaca mulatta,695439,"fatty acid binding protein 6, ileal",FABP6,"[""-"",""F6UZ52""]"
LMP014927,Macaca mulatta,718503,StAR-related lipid transfer (START) domain containing 10,STARD10,"[""-"",""F6YVZ5""]"
LMP014374,Macaca mulatta,706723,monocyte to macrophage differentiation-associated,MMD,"[""-"",""F6Z0L8""]"
LMP014524,Macaca mulatta,718085,post-GPI attachment to proteins 2,PGAP2,"[""-"",""F6ZFK5""]"
LMP013808,Macaca mulatta,702937,apolipoprotein B (including Ag(x) antigen),APOB,"[""-"",""F7CEU1""]"
LMP014215,Macaca mulatta,714982,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,HMGCLL1,"[""-"",""F7CVD5""]"
LMP014792,Macaca mulatta,714107,SAC1 suppressor of actin mutations 1-like (yeast),SACM1L,"[""-"",""F7CVR8""]"
LMP014955,Macaca mulatta,717383,synaptotagmin XIV,SYT14,"[""-"",""F7FP00"",""F7GQ43""]"
LMP014935,Macaca mulatta,574129,signal transducer and activator of transcription 5A,STAT5A,"[""-"",""F7G8V4""]"
LMP015000,Macaca mulatta,706964,"vitamin D (1,25- dihydroxyvitamin D3) receptor",VDR,"[""-"",""F7HFI3""]"
LMP014013,Macaca mulatta,717022,24-dehydrocholesterol reductase,DHCR24,"[""-"",""G7MH87""]"
LMP014816,Macaca mulatta,696477,surfactant protein B,SFTPB,"[""-"",""G7NAJ3""]"
LMP014280,Macaca mulatta,705560,"inositol 1,4,5-trisphosphate receptor interacting protein-like 1",ITPRIPL1,"[""-"",""G7NAN4""]"
LMP013994,Macaca mulatta,698652,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""-"",""G8F1U7""]"
LMP008797,Drosophila melanogaster,41625,Acetylcholine esterase,Ace,"[""-"",""P07140""]"
LMP007904,Caenorhabditis elegans,183948,Protein ELO-3,elo-3,"[""-"",""P49191""]"
LMP008885,Drosophila melanogaster,35738,Diacyl glycerol kinase,Dgk,"[""-"",""Q01583""]"
LMP012441,Rattus norvegicus,24831,thyroid hormone receptor beta,Thrb,"[""-"",""Q3HW36""]"
LMP014165,Macaca mulatta,694289,GNAS complex locus,GNAS,"[""-""]"
LMP013726,Macaca mulatta,705060,acyl-CoA synthetase short-chain family member 1,ACSS1,"[""-""]"
LMP014192,Macaca mulatta,100286832,glutathione peroxidase 6 (olfactory),GPX6,"[""-""]"
LMP014578,Macaca mulatta,705749,phosphatidylinositol-4-phosphate 5-kinase-like 1,PIP5KL1,"[""-""]"
LMP014208,Macaca mulatta,716128,"hexosaminidase (glycosyl hydrolase family 20, catalytic domain) containing",HEXDC,"[""-""]"
LMP014235,Macaca mulatta,698369,hydroxysteroid (17-beta) dehydrogenase 4,HSD17B4,"[""-""]"
LMP014347,Macaca mulatta,706078,membrane bound O-acyltransferase domain containing 1,MBOAT1,"[""-""]"
LMP014399,Macaca mulatta,718524,nuclear receptor coactivator 1,NCOA1,"[""-""]"
LMP014464,Macaca mulatta,703212,oxysterol binding protein-like 3,OSBPL3,"[""-""]"
LMP014819,Macaca mulatta,703700,"serum/glucocorticoid regulated kinase family, member 3",SGK3,"[""-""]"
LMP013274,Rattus norvegicus,306400,Rho GTPase activating protein 35,Arhgap35,"[""-""]"
LMP014902,Macaca mulatta,695103,"steroid-5-alpha-reductase, alpha polypeptide 1 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 1)",SRD5A1,"[""-""]"
LMP014799,Macaca mulatta,721235,"scavenger receptor class F, member 1",SCARF1,"[""-""]"
LMP013853,Macaca mulatta,721348,probable phospholipid-transporting ATPase IK-like,ATP8B3,"[""-""]"
LMP015022,Macaca mulatta,697969,probable palmitoyltransferase ZDHHC1-like,ZDHHC1,"[""-""]"
LMP014995,Macaca mulatta,705412,ubiquitin interaction motif containing 1,UIMC1,"[""-""]"
LMP014582,Macaca mulatta,721716,"phosphatidylinositol transfer protein, membrane-associated 1",PITPNM1,"[""-""]"
