LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP011072,Arabidopsis thaliana,828342,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT4G22470,"[""F4JLV4""]"
LMP011055,Arabidopsis thaliana,816803,major facilitator protein,AT2G22730,"[""F4IKF6""]"
LMP009787,Arabidopsis thaliana,825486,adenylate isopentenyltransferase 3,IPT3,"[""Q93WC9""]"
LMP011343,Arabidopsis thaliana,841302,terpenoid synthase 28,AT1G48800,"[""Q9C748""]"
LMP010545,Arabidopsis thaliana,824256,phosphatidic acid phosphatase (PAP2) family protein,AT3G50920,"[""F4J220""]"
LMP010268,Arabidopsis thaliana,841840,GDSL esterase/lipase,AT1G54020,"[""Q9C5N8""]"
LMP010428,Arabidopsis thaliana,835709,glycine-rich protein / oleosin,AT5G56100,"[""Q9FKT7""]"
LMP010959,Arabidopsis thaliana,844060,acyl-activating enzyme 2,AT1G77240,"[""O80658""]"
LMP009786,Arabidopsis thaliana,843175,adenylate isopentenyltransferase 1,IPT1,"[""Q94ID3""]"
LMP010964,Arabidopsis thaliana,835480,tyrosine aminotransferase,AT5G53970,"[""Q9FN30""]"
LMP010994,Arabidopsis thaliana,814998,probable lipid-A-disaccharide synthase,AT2G04560,"[""W8Q740""]"
LMP010713,Arabidopsis thaliana,828691,OSBP(oxysterol binding protein)-related protein 4B,ORP4B,"[""F4JTE8"",""Q9SW00""]"
LMP011344,Arabidopsis thaliana,840085,terpenoid synthase 29,AT1G31950,"[""Q9C6W6""]"
LMP010674,Arabidopsis thaliana,816352,non-specific lipid-transfer protein 8,AT2G18370,"[""Q9ZPW9""]"
LMP010770,Arabidopsis thaliana,832286,PHD finger protein MALE STERILITY 1,MS1,"[""Q9FMS5""]"
LMP010651,Arabidopsis thaliana,826449,Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein,AT4G08790,"[""Q94JV5""]"
LMP011096,Arabidopsis thaliana,834592,ENHANCED DISEASE RESISTANCE 2-like protein,AT5G45560,"[""Q8VZF6""]"
LMP010518,Arabidopsis thaliana,838468,Isochorismate synthase 2,ICS2,"[""Q9M9V6""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP010866,Arabidopsis thaliana,815261,phospholipase A2-alpha,PLA2-ALPHA,"[""Q8S8N6""]"
LMP009708,Arabidopsis thaliana,815998,3-ketoacyl-CoA synthase 8,KCS8,"[""Q4V3C9""]"
LMP009715,Arabidopsis thaliana,823497,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT3G43840,"[""Q9LZG4""]"
LMP010140,Arabidopsis thaliana,841221,dihydrolipoyl dehydrogenase 1,mtLPD1,"[""Q9M5K3""]"
LMP009764,Arabidopsis thaliana,834813,acyl carrier protein 3,mtACP3,"[""Q9FGJ4""]"
LMP011400,Arabidopsis thaliana,827934,translocase of chloroplast 159,TOC159,"[""O81283""]"
LMP010333,Arabidopsis thaliana,835596,GDSL esterase/lipase,AT5G55050,"[""Q9FIA1""]"
LMP010665,Arabidopsis thaliana,829472,pathogenesis-related lipid-transfer family protein,AT4G33355,"[""Q2V3C1""]"
LMP009890,Arabidopsis thaliana,836271,autophagy-related protein 3,ATG3,"[""Q0WWQ1""]"
LMP010888,Arabidopsis thaliana,816629,phospholipase-like protein (PEARLI 4) domain-containing protein,AT2G20950,"[""F4IFL9"",""F4IFM0"",""F4IFM1"",""Q7X8U5""]"
LMP011094,Arabidopsis thaliana,835889,protein ECERIFERUM 3,CER3,"[""Q8H1Z0""]"
LMP011017,Arabidopsis thaliana,828231,putative plastid-lipid-associated protein 11,AT4G00030,"[""O81304""]"
LMP009938,Arabidopsis thaliana,827138,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G14815,"[""Q2PE59""]"
LMP010516,Arabidopsis thaliana,819003,inositol-tetrakisphosphate 1-kinase 4,ITPK4,"[""O80568""]"
LMP010115,Arabidopsis thaliana,824460,delta(14)-sterol reductase,FK,"[""F4J859"",""Q9LDR4""]"
LMP010584,Arabidopsis thaliana,835806,lycopene epsilon cyclase,LUT2,"[""Q38932""]"
LMP011246,Arabidopsis thaliana,822117,rotamase FKBP 1,ROF1,"[""B3H746"",""Q38931""]"
LMP009740,Arabidopsis thaliana,844175,9-cis-epoxycarotenoid dioxygenase,NCED9,"[""Q9M9F5""]"
LMP010562,Arabidopsis thaliana,841367,long-chain acyl-CoA synthetase 2,LACS2,"[""Q9XIA9""]"
LMP010906,Arabidopsis thaliana,823976,Phox (PX) domain-containing protein,AT3G48195,"[""F4JDV4""]"
LMP011263,Arabidopsis thaliana,843873,Sec14p-like phosphatidylinositol transfer family protein,AT1G75370,"[""F4HZ25"",""Q8GXC6""]"
LMP010215,Arabidopsis thaliana,842515,kua-ubiquitin conjugating enzyme hybrid localisation domain-containing protein,AT1G62190,"[""O04584""]"
LMP010612,Arabidopsis thaliana,824798,melibiase family protein,AT3G56310,"[""F4IZE4"",""Q8VXZ7""]"
LMP010264,Arabidopsis thaliana,839844,GDSL esterase/lipase,AT1G29670,"[""Q9C7N4""]"
LMP009885,Arabidopsis thaliana,824811,autophagy-related protein 18D,ATG18D,"[""Q0WPK3""]"
LMP010930,Arabidopsis thaliana,3770374,polyketide cyclase / dehydrase and lipid transport protein,AT4G01883,"[""Q1G3L2""]"
LMP010993,Arabidopsis thaliana,828351,phosphatidic acid phosphatase (PAP2) family protein,AT4G22550,"[""Q9SUW4""]"
LMP010893,Arabidopsis thaliana,819716,phospholipid/glycerol acyltransferase family protein,AT3G05510,"[""F4J7C3"",""Q94F16""]"
LMP010100,Arabidopsis thaliana,842606,ERF/AP2 transcription factor DDF2,ddf2,"[""Q9SGJ6""]"
LMP009757,Arabidopsis thaliana,842563,acid beta-fructofuranosidase 3,AT1G62660,"[""Q43348""]"
LMP009808,Arabidopsis thaliana,824555,aldo-keto reductase family 4 member C11,AT3G53880,"[""Q9M338""]"
LMP009801,Arabidopsis thaliana,818331,ADP-ribosylation factor GTPase-activating protein AGD7,AGD7,"[""O80925""]"
LMP009963,Arabidopsis thaliana,839519,C2 calcium/lipid-binding and GRAM domain containing protein,AT1G03370,"[""Q9ZVT9""]"
LMP009826,Arabidopsis thaliana,818845,alpha/beta-Hydrolases superfamily protein,AT2G42450,"[""F4IN30""]"
LMP009767,Arabidopsis thaliana,831484,acyl-[acyl-carrier-protein] desaturase,AT5G16240,"[""Q9LF04""]"
LMP011167,Arabidopsis thaliana,837462,putative 12-oxophytodienoate reductase-like protein 1,AT1G09400,"[""Q8GYA3""]"
