LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP012342,Danio rerio,102216340,thromboxane A2 receptor,tbxa2r,"[""T2HVK6""]"
LMP012341,Danio rerio,102216338,lysophosphatidic acid receptor 3,lpar3,"[""K9M3I1""]"
LMP012340,Danio rerio,100885772,cytidine monophosphate N-acetylneuraminic acid synthetase b,cmasb,"[""H9BFW7""]"
LMP013881,Macaca mulatta,100429419,bile acid CoA: amino acid N-acyltransferase (glycine N-choloyltransferase),BAAT,"[""F7HT86""]"
LMP013892,Macaca mulatta,100428843,Berardinelli-Seip congenital lipodystrophy 2 (seipin),BSCL2,"[""I0FQT8""]"
LMP014973,Macaca mulatta,100428001,transmembrane protein 55B,TMEM55B,"[""F6T137"",""H9G1L2""]"
LMP014557,Macaca mulatta,100426107,"phosphatidylinositol glycan anchor biosynthesis, class Y",PIGY,"[""H9ERE7""]"
LMP014899,Macaca mulatta,100425252,"serine palmitoyltransferase, small subunit B",SPTSSB,"[""F6X5J4""]"
LMP014144,Macaca mulatta,100425248,geranylgeranyl diphosphate synthase 1,GGPS1,"[""F7DMS6""]"
LMP014349,Macaca mulatta,100424325,membrane bound O-acyltransferase domain containing 4,MBOAT4,"[""-""]"
LMP012339,Danio rerio,100422734,"membrane protein, palmitoylated 5b (MAGUK p55 subfamily member 5)",mpp5b,"[""D3X469""]"
LMP013653,Rattus norvegicus,100363074,acyl-CoA thioesterase 11,Acot11,"[""-""]"
LMP013652,Rattus norvegicus,100362555,"serine palmitoyltransferase, small subunit B",Sptssb,"[""D3ZG45""]"
LMP013651,Rattus norvegicus,100361138,"diacylglycerol kinase, theta",Dgkq,"[""D3ZEY4""]"
LMP013650,Rattus norvegicus,100359680,lysophosphatidylcholine acyltransferase 2,Lpcat2,"[""F1LN03""]"
LMP012338,Danio rerio,100332039,ectonucleotide pyrophosphatase/phosphodiesterase 2,enpp2,"[""Q6PGY9""]"
LMP012337,Danio rerio,100331176,glypican-6-like,LOC100331176,"[""V5NF92""]"
LMP013662,Macaca mulatta,100328983,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,AASDHPPT,"[""F7GS66""]"
LMP013649,Rattus norvegicus,100301568,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",Abo,"[""Q8CFC4""]"
LMP014192,Macaca mulatta,100286832,glutathione peroxidase 6 (olfactory),GPX6,"[""-""]"
LMP013648,Rattus norvegicus,100270678,spinster homolog 2,Spns2,"[""D3ZPS4""]"
LMP013647,Rattus norvegicus,100216475,"hexosaminidase (glycosyl hydrolase family 20, catalytic domain) containing",Hexdc,"[""F1LR76""]"
LMP012334,Danio rerio,100150688,G protein-coupled receptor 183b,gpr183b,"[""B0UXR0""]"
LMP012333,Danio rerio,100150288,"ELOVL family member 6, elongation of long chain fatty acids like",elovl6l,"[""Q802X6""]"
LMP012330,Danio rerio,100148543,"zinc finger, DHHC-type containing 17",zdhhc17,"[""A5WVX9""]"
LMP012329,Danio rerio,100148465,MAM and LDL receptor class A domain containing 1,malrd1,"[""R9W613""]"
LMP013646,Rattus norvegicus,100145871,"alcohol dehydrogenase 5 (class III), chi polypeptide",Adh5,"[""P12711""]"
LMP012327,Danio rerio,100144560,zgc:158420,zgc:158420,"[""B1H1H3""]"
LMP013987,Macaca mulatta,100144394,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""B1NL86""]"
LMP012326,Danio rerio,100141334,si:ch211-119o8.7,si:ch211-119o8.7,"[""A9JR93""]"
LMP012378,Homo sapiens,100137049,"phospholipase A2, group IVB (cytosolic)",PLA2G4B,"[""P0C869""]"
LMP012325,Danio rerio,100136873,post-GPI attachment to proteins 3,pgap3,"[""A8WFS8""]"
LMP012324,Danio rerio,100136853,"phosphatidylinositol glycan anchor biosynthesis, class W",pigw,"[""F1QAR3""]"
LMP012323,Danio rerio,100136851,cholesterol 25-hydroxylase like 2,ch25hl2,"[""A8WGT1""]"
LMP012322,Danio rerio,100126133,palmitoyl-protein thioesterase 2,ppt2,"[""A3KPZ6""]"
LMP012321,Danio rerio,100101649,APC membrane recruitment protein 2,amer2,"[""F1QGH6""]"
LMP012313,Danio rerio,100037312,sphingosine-1-phosphate lyase 1,sgpl1,"[""A4QNU7""]"
LMP012312,Danio rerio,100037309,sterol regulatory element binding transcription factor 2,srebf2,"[""A3KNA7""]"
LMP012311,Danio rerio,100034753,"retinoic acid receptor, gamma b",rargb,"[""A2T928""]"
LMP012309,Danio rerio,100008101,"nuclear receptor subfamily 4, group A, member 2a",nr4a2a,"[""A9Q8C8""]"
LMP012308,Danio rerio,100007661,progestin and adipoQ receptor family member Vb,paqr5b,"[""Q6DC77""]"
LMP012305,Danio rerio,100005887,vacuolar protein sorting 18 homolog (S. cerevisiae),vps18,"[""P59015""]"
LMP012304,Danio rerio,100005717,carnitine palmitoyltransferase 2,cpt2,"[""Q5U3U3""]"
LMP012302,Danio rerio,100005148,androgen receptor,ar,"[""A4GT83""]"
LMP012301,Danio rerio,100004736,acyl-CoA binding domain containing 5b,acbd5b,"[""A5WV69""]"
LMP012300,Danio rerio,100004700,"cytochrome P450, family 24, subfamily A, polypeptide 1",cyp24a1,"[""A3KNB0""]"
LMP012298,Danio rerio,100004076,retinal pigment epithelium-specific protein 65c,rpe65c,"[""A9C3R8""]"
LMP012297,Danio rerio,100003877,low density lipoprotein receptor-related protein 6,lrp6,"[""B5L5I6""]"
