LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007010,Saccharomyces cerevisiae S288c,856507,septin CDC12,CDC12,"[""P32468""]"
LMP007460,Saccharomyces cerevisiae S288c,851504,mannose-1-phosphate guanylyltransferase,PSA1,"[""P41940""]"
LMP007354,Saccharomyces cerevisiae S288c,851286,oxysterol-binding protein related protein SWH1,SWH1,"[""P35845""]"
LMP007452,Saccharomyces cerevisiae S288c,855499,Ssu72p,SSU72,"[""P53538""]"
LMP007282,Saccharomyces cerevisiae S288c,855082,Sam37p,SAM37,"[""P50110""]"
LMP007098,Saccharomyces cerevisiae S288c,852054,putative hydrolase,YDR444W,"[""Q04093""]"
LMP006895,Saccharomyces cerevisiae S288c,852722,protein geranylgeranyltransferase type I subunit CDC43,CDC43,"[""P18898""]"
LMP007331,Saccharomyces cerevisiae S288c,855653,dihydrolipoyllysine-residue acetyltransferase,LAT1,"[""P12695""]"
LMP006958,Saccharomyces cerevisiae S288c,851644,inositolphosphotransferase,IPT1,"[""P38954""]"
LMP006967,Saccharomyces cerevisiae S288c,850846,acetate--CoA ligase ACS2,ACS2,"[""P52910""]"
LMP007103,Saccharomyces cerevisiae S288c,854014,methylglyoxal reductase (NADPH-dependent) GRE2,GRE2,"[""Q12068""]"
LMP007035,Saccharomyces cerevisiae S288c,853559,aldo-keto reductase superfamily protein,YJR096W,"[""P47137""]"
LMP006978,Saccharomyces cerevisiae S288c,851207,aminophospholipid-translocating P4-type ATPase DRS2,DRS2,"[""P39524""]"
LMP007002,Saccharomyces cerevisiae S288c,856726,Sec3p,SEC3,"[""P33332""]"
LMP007466,Saccharomyces cerevisiae S288c,852989,Ask10p,ASK10,"[""P48361""]"
LMP007080,Saccharomyces cerevisiae S288c,856535,Nsg1p,NSG1,"[""P38837""]"
LMP007070,Saccharomyces cerevisiae S288c,852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP007346,Saccharomyces cerevisiae S288c,853148,Pho81p,PHO81,"[""P17442""]"
LMP007255,Saccharomyces cerevisiae S288c,855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP006886,Saccharomyces cerevisiae S288c,851024,septin CDC3,CDC3,"[""P32457""]"
LMP007383,Saccharomyces cerevisiae S288c,852350,Tsc3p,TSC3,"[""Q3E790""]"
LMP006880,Saccharomyces cerevisiae S288c,854039,Shr5p,SHR5,"[""P41912""]"
LMP006905,Saccharomyces cerevisiae S288c,854320,Smp3p,SMP3,"[""Q04174""]"
LMP007027,Saccharomyces cerevisiae S288c,855600,Nma111p,NMA111,"[""P53920""]"
LMP006932,Saccharomyces cerevisiae S288c,850685,succinate dehydrogenase iron-sulfur protein subunit SDH2,SDH2,"[""P21801""]"
LMP007195,Saccharomyces cerevisiae S288c,854762,Dfg10p,DFG10,"[""P40526""]"
LMP007056,Saccharomyces cerevisiae S288c,852193,Boi1p,BOI1,"[""P38041""]"
LMP007436,Saccharomyces cerevisiae S288c,853204,"oligo-1,6-glucosidase IMA1",IMA1,"[""P53051""]"
LMP007373,Saccharomyces cerevisiae S288c,852456,ketoreductase,IFA38,"[""P38286""]"
LMP007242,Saccharomyces cerevisiae S288c,852751,Scs3p,SCS3,"[""P53012""]"
LMP007172,Saccharomyces cerevisiae S288c,850415,Are1p,ARE1,"[""P25628""]"
LMP007455,Saccharomyces cerevisiae S288c,850332,Frm2p,FRM2,"[""P37261""]"
LMP006841,Saccharomyces cerevisiae S288c,854076,Avo1p,AVO1,"[""Q08236""]"
LMP007061,Saccharomyces cerevisiae S288c,853470,Gpi14p,GPI14,"[""P47088""]"
LMP007410,Saccharomyces cerevisiae S288c,856595,Gpi16p,GPI16,"[""P38875""]"
LMP006987,Saccharomyces cerevisiae S288c,854257,type 2C protein phosphatase PTC5,PTC5,"[""Q12511""]"
LMP007349,Saccharomyces cerevisiae S288c,852926,Orm1p,ORM1,"[""P53224""]"
LMP007375,Saccharomyces cerevisiae S288c,855250,putative carboxylic ester hydrolase,YMR210W,"[""Q03649""]"
LMP007434,Saccharomyces cerevisiae S288c,852186,Scs22p,SCS22,"[""Q6Q595""]"
LMP007302,Saccharomyces cerevisiae S288c,851857,Akr1p,AKR1,"[""P39010""]"
LMP007179,Saccharomyces cerevisiae S288c,850577,Atg18p,ATG18,"[""P43601""]"
LMP007014,Saccharomyces cerevisiae S288c,853080,phosphatidylserine decarboxylase 2,PSD2,"[""P53037""]"
LMP007371,Saccharomyces cerevisiae S288c,852394,Vps15p,VPS15,"[""P22219""]"
LMP007119,Saccharomyces cerevisiae S288c,854261,Arf family GTPase ARF3,ARF3,"[""P40994""]"
LMP007477,Saccharomyces cerevisiae S288c,850964,sphinganine kinase LCB5,LCB5,"[""Q06147""]"
LMP006891,Saccharomyces cerevisiae S288c,856001,Fmp30p,FMP30,"[""Q02883""]"
LMP007060,Saccharomyces cerevisiae S288c,853477,Tes1p,TES1,"[""P41903""]"
LMP007224,Saccharomyces cerevisiae S288c,851508,1-acylglycerol-3-phosphate O-acyltransferase SLC1,SLC1,"[""P33333""]"
LMP007021,Saccharomyces cerevisiae S288c,854036,Skm1p,SKM1,"[""Q12469""]"
LMP007449,Saccharomyces cerevisiae S288c,853362,Tax4p,TAX4,"[""P47030""]"
LMP006859,Saccharomyces cerevisiae S288c,851481,malate dehydrogenase MDH3,MDH3,"[""P32419""]"
LMP007006,Saccharomyces cerevisiae S288c,851061,Kap95p,KAP95,"[""Q06142""]"
