LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007768,Escherichia coli K-12,944888,(3R)-hydroxymyristol acyl carrier protein dehydratase,fabZ,"[""P0A6Q6""]"
LMP009632,Arabidopsis thaliana,826960,(Z)-gamma-bisabolene synthase 2,TPS13,"[""Q9T0K1""]"
LMP009634,Arabidopsis thaliana,842350,"1,4-Dihydroxy-2-naphthoyl-CoA synthase",ECHID,"[""Q8GYN9""]"
LMP007545,Escherichia coli K-12,948418,"1,4-dihydroxy-2-naphthoate octaprenyltransferase",menA,"[""P32166""]"
LMP009633,Arabidopsis thaliana,842354,"1,4-dihydroxy-2-naphthoate polyprenyltransferase",ABC4,"[""Q0WUA3""]"
LMP007618,Escherichia coli K-12,946190,"1,4-dihydroxy-2-naphthoyl-CoA hydrolase",menI,"[""P77781""]"
LMP007637,Escherichia coli K-12,945494,"1,6-anhydro-N-acetylmuramyl-L-alanine amidase, Zn-dependent; OM lipoprotein",amiD,"[""P75820""]"
LMP009636,Arabidopsis thaliana,822177,"1,8-cineole synthase",TPS-CIN,"[""P0DI77""]"
LMP009635,Arabidopsis thaliana,822175,"1,8-cineole synthase",TPS-CIN,"[""F4JA62"",""P0DI77""]"
LMP007682,Escherichia coli K-12,947496,1-acyl-sn-glycerol-3-phosphate acyltransferase,plsC,"[""P26647""]"
LMP009653,Arabidopsis thaliana,829181,1-acyl-sn-glycerol-3-phosphate acyltransferase 1,ATS2,"[""Q8GXU8""]"
LMP009655,Arabidopsis thaliana,841549,1-acyl-sn-glycerol-3-phosphate acyltransferase 3,LPAT3,"[""Q9SYC8""]"
LMP001964,Homo sapiens,10554,1-acylglycerol-3-phosphate O-acyltransferase 1,AGPAT1,"[""Q99943""]"
LMP013551,Rattus norvegicus,406165,1-acylglycerol-3-phosphate O-acyltransferase 1,Agpat1,"[""Q6MG85""]"
LMP002753,Mus musculus,55979,"1-acylglycerol-3-phosphate O-acyltransferase 1 (lysophosphatidic acid acyltransferase, alpha)",Agpat1,"[""O35083""]"
LMP013745,Macaca mulatta,717174,"1-acylglycerol-3-phosphate O-acyltransferase 1 (lysophosphatidic acid acyltransferase, alpha)",AGPAT1,"[""F7HF22""]"
LMP000277,Homo sapiens,10555,1-acylglycerol-3-phosphate O-acyltransferase 2,AGPAT2,"[""O15120""]"
LMP013340,Rattus norvegicus,311821,1-acylglycerol-3-phosphate O-acyltransferase 2,Agpat2,"[""D4AC45""]"
LMP013746,Macaca mulatta,709753,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",AGPAT2,"[""F7HKR8"",""F7HKU8""]"
LMP001931,Mus musculus,67512,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",Agpat2,"[""Q059U0""]"
LMP012222,Danio rerio,777624,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",agpat2,"[""A0JMM2""]"
LMP011776,Danio rerio,406734,1-acylglycerol-3-phosphate O-acyltransferase 3,agpat3,"[""Q7ZWC9""]"
LMP013747,Macaca mulatta,713301,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""F6TQ24""]"
LMP000256,Mus musculus,28169,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""Q9D517""]"
LMP013119,Rattus norvegicus,294324,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""G3V648""]"
LMP002540,Homo sapiens,56894,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""Q9NRZ7""]"
LMP002537,Homo sapiens,56895,1-acylglycerol-3-phosphate O-acyltransferase 4,AGPAT4,"[""Q9NRZ5""]"
LMP012929,Rattus norvegicus,170919,1-acylglycerol-3-phosphate O-acyltransferase 4,Agpat4,"[""Q924S1""]"
LMP003048,Mus musculus,68262,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",Agpat4,"[""Q8K4X7""]"
LMP011744,Danio rerio,406265,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",agpat4,"[""Q6PGY2""]"
LMP013748,Macaca mulatta,704132,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",AGPAT4,"[""-""]"
LMP013278,Rattus norvegicus,306582,1-acylglycerol-3-phosphate O-acyltransferase 5,Agpat5,"[""G3V965""]"
LMP001764,Homo sapiens,55326,1-acylglycerol-3-phosphate O-acyltransferase 5,AGPAT5,"[""Q9NUQ2""]"
LMP013749,Macaca mulatta,716847,"1-acylglycerol-3-phosphate O-acyltransferase 5 (lysophosphatidic acid acyltransferase, epsilon)",AGPAT5,"[""F6ZYV3""]"
LMP000576,Mus musculus,52123,"1-acylglycerol-3-phosphate O-acyltransferase 5 (lysophosphatidic acid acyltransferase, epsilon)",Agpat5,"[""Q9D1E8""]"
LMP013061,Rattus norvegicus,290843,1-acylglycerol-3-phosphate O-acyltransferase 6,Agpat6,"[""Q0ZFS7""]"
LMP004587,Homo sapiens,137964,1-acylglycerol-3-phosphate O-acyltransferase 6,AGPAT6,"[""Q2TU73""]"
LMP004196,Mus musculus,102247,"1-acylglycerol-3-phosphate O-acyltransferase 6 (lysophosphatidic acid acyltransferase, zeta)",Agpat6,"[""Q8K2C8""]"
LMP013252,Rattus norvegicus,305166,1-acylglycerol-3-phosphate O-acyltransferase 9,Agpat9,"[""Q4V8J4""]"
