LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP013102,Rattus norvegicus,293507,septin 1,1-Sep,"[""Q5EB96""]"
LMP012897,Rattus norvegicus,117515,septin 2,2-Sep,"[""Q91Y81""]"
LMP009681,Arabidopsis thaliana,841132,3beta-hydroxysteroid-dehydrogenase/decarboxylase isoform 1,3BETAHSD/D1,"[""Q9FX01""]"
LMP009682,Arabidopsis thaliana,817166,3beta-hydroxysteroid-dehydrogenase/decarboxylase isoform 2,3BETAHSD/D2,"[""Q67ZE1""]"
LMP011319,Arabidopsis thaliana,829567,stress enhanced protein 1,41883,"[""Q9M7I9""]"
LMP011320,Arabidopsis thaliana,816733,stress enhanced protein 2,41884,"[""Q9SJ02""]"
LMP008793,Drosophila melanogaster,37196,5-hydroxytryptamine (serotonin) receptor 1A,5-HT1A,"[""P28285""]"
LMP008794,Drosophila melanogaster,37191,5-hydroxytryptamine (serotonin) receptor 1B,5-HT1B,"[""E1JGM2"",""P28286""]"
LMP011419,Arabidopsis thaliana,841160,"Type I inositol-1,4,5-trisphosphate 5-phosphatase 11",5PTASE11,"[""F4HT96"",""Q5EAF2""]"
LMP011416,Arabidopsis thaliana,837069,"Type I inositol-1,4,5-trisphosphate 5-phosphatase 13",5PTASE13,"[""F4IAA0"",""Q9SYK4""]"
LMP011417,Arabidopsis thaliana,827526,"Type I inositol-1,4,5-trisphosphate 5-phosphatase 2",5PTASE2,"[""Q9FUR2""]"
LMP008795,Drosophila melanogaster,326119,CG42283 gene product from transcript CG42283-RB,5PtaseI,"[""B7Z0Q1"",""B7Z0Q2"",""Q8IMU3""]"
LMP003547,Homo sapiens,127550,"alpha 1,3-galactosyltransferase 2",A3GALT2,"[""U3KPV4""]"
LMP012950,Rattus norvegicus,171553,"alpha 1,3-galactosyltransferase 2",A3galt2,"[""A0A4Z3""]"
LMP006537,Mus musculus,215493,"alpha 1,3-galactosyltransferase 2 (isoglobotriaosylceramide synthase)",A3galt2,"[""Q3V1N9""]"
LMP000442,Homo sapiens,53947,"alpha 1,4-galactosyltransferase",A4GALT,"[""Q9NPC4""]"
LMP013658,Macaca mulatta,710998,"alpha 1,4-galactosyltransferase",A4GALT,"[""F7FCK1""]"
LMP012683,Rattus norvegicus,63888,"alpha 1,4-galactosyltransferase",A4galt,"[""Q9JI93""]"
LMP000275,Mus musculus,239559,"alpha 1,4-galactosyltransferase",A4galt,"[""Q3TRS1"",""Q3UF00""]"
LMP010549,Arabidopsis thaliana,828956,lipid transfer protein-related,A7,"[""F4JL89""]"
LMP006675,Homo sapiens,65985,acetoacetyl-CoA synthetase,AACS,"[""Q86V21""]"
LMP013659,Macaca mulatta,707015,acetoacetyl-CoA synthetase,AACS,"[""F6TYN0""]"
LMP013660,Macaca mulatta,709031,arylacetamide deacetylase,AADAC,"[""F7G6L8""]"
LMP004662,Homo sapiens,13,arylacetamide deacetylase,AADAC,"[""P22760""]"
LMP010952,Arabidopsis thaliana,842901,acyl activating enzyme 12,AAE12,"[""Q9SS00""]"
LMP009680,Arabidopsis thaliana,839932,2-succinylbenzoate--CoA ligase,AAE14,"[""Q8VYJ1""]"
LMP010577,Arabidopsis thaliana,827043,long-chain-fatty-acid--[acyl-carrier-protein] ligase AEE15,AAE15,"[""Q8W471""]"
LMP010953,Arabidopsis thaliana,821961,acyl activating enzyme 16,AAE16,"[""Q9LK39""]"
LMP010954,Arabidopsis thaliana,832369,acyl-activating enzyme 17,AAE17,"[""F4KBF3""]"
LMP010955,Arabidopsis thaliana,841977,acyl-activating enzyme 18,AAE18,"[""Q84P17""]"
LMP010960,Arabidopsis thaliana,831498,acyl activating enzyme 5,AAE5,"[""Q9FFE6""]"
LMP009750,Arabidopsis thaliana,820946,Acetate/butyrate--CoA ligase AAE7,AAE7,"[""Q8VZF1""]"
LMP007535,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855581,adenine deaminase,AAH1,"[""P53909""]"
LMP007535,Saccharomyces cerevisiae S288c,855581,adenine deaminase,AAH1,"[""P53909""]"
LMP010500,Arabidopsis thaliana,823457,aldehyde oxidase 2,AAO2,"[""Q7G192""]"
LMP010037,Arabidopsis thaliana,837917,aminoalcoholphosphotransferase 1,AAPT1,"[""F4HQU9"",""O82567""]"
LMP009848,Arabidopsis thaliana,825529,aminoalcoholphosphotransferase,AAPT2,"[""F4JA27"",""O82568""]"
LMP013662,Macaca mulatta,100328983,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,AASDHPPT,"[""F7GS66""]"
LMP002249,Homo sapiens,60496,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,AASDHPPT,"[""Q9NRN7""]"
LMP011445,Arabidopsis thaliana,836838,zeaxanthin epoxidase,ABA1,"[""Q9FGC7""]"
LMP009633,Arabidopsis thaliana,842354,"1,4-dihydroxy-2-naphthoate polyprenyltransferase",ABC4,"[""Q0WUA3""]"
LMP000578,Homo sapiens,19,"ATP-binding cassette, sub-family A (ABC1), member 1",ABCA1,"[""O95477""]"
LMP012379,Homo sapiens,24,"ATP-binding cassette, sub-family A (ABC1), member 4",ABCA4,"[""Q6AI28""]"
LMP013663,Macaca mulatta,714054,retinal-specific ATP-binding cassette transporter-like,ABCA4,"[""-""]"
LMP002637,Homo sapiens,8647,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",ABCB11,"[""O95342""]"
LMP013665,Macaca mulatta,709261,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",ABCB11,"[""-""]"
