LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP012922,Rattus norvegicus,170670,"hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), alpha subunit",Hadha,"[""Q64428""]"
LMP007121,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851799,Upc2p,UPC2,"[""Q12151""]"
LMP000610,Mus musculus,12409,carbonyl reductase 2,Cbr2,"[""P08074""]"
LMP013156,Rattus norvegicus,298376,glutathione peroxidase 7,Gpx7,"[""D3ZQI1""]"
LMP011072,Arabidopsis thaliana,828342,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT4G22470,"[""F4JLV4""]"
LMP000276,Mus musculus,17721,NADH dehydrogenase subunit 5,ND5,"[""Q9MD82""]"
LMP001206,Homo sapiens,57194,"ATPase, class V, type 10A",ATP10A,"[""O60312""]"
LMP013610,Rattus norvegicus,502970,angiopoietin-like 3,Angptl3,"[""Q5I0L8""]"
LMP012109,Danio rerio,564750,phosphatidylinositol 4-kinase type 2 beta,pi4k2b,"[""Q49GP5""]"
LMP000308,Homo sapiens,5582,"protein kinase C, gamma",PRKCG,"[""P05129""]"
LMP011055,Arabidopsis thaliana,816803,major facilitator protein,AT2G22730,"[""F4IKF6""]"
LMP008228,Caenorhabditis elegans,177530,Protein DIF-1,dif-1,"[""Q27257""]"
LMP002661,Mus musculus,13114,"cytochrome P450, family 3, subfamily a, polypeptide 16",Cyp3a16,"[""Q2KHL4""]"
LMP008139,Caenorhabditis elegans,174287,Protein NRF-6,nrf-6,"[""Q09225""]"
LMP012141,Danio rerio,568288,"phospholipase C, epsilon 1",plce1,"[""C5H807""]"
LMP012371,Homo sapiens,171546,"serine palmitoyltransferase, small subunit A",SPTSSA,"[""Q969W0""]"
LMP006768,Homo sapiens,2232,ferredoxin reductase,FDXR,"[""P22570""]"
LMP000231,Homo sapiens,80339,patatin-like phospholipase domain containing 3,PNPLA3,"[""Q9NST1""]"
LMP006298,Mus musculus,67442,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q64FW2""]"
LMP012724,Rattus norvegicus,65035,"nuclear receptor subfamily 1, group I, member 3",Nr1i3,"[""Q5FVU7"",""Q9QUS1""]"
LMP011725,Danio rerio,402958,phosphatidic acid phosphatase type 2 domain containing 3,ppapdc3,"[""Q6P0E8""]"
LMP007010,Saccharomyces cerevisiae S288c,856507,septin CDC12,CDC12,"[""P32468""]"
LMP005410,Mus musculus,110115,"cytochrome P450, family 11, subfamily b, polypeptide 1",Cyp11b1,"[""Q3TG86""]"
LMP002266,Homo sapiens,11019,lipoic acid synthetase,LIAS,"[""O43766"",""Q6P5Q6""]"
LMP009787,Arabidopsis thaliana,825486,adenylate isopentenyltransferase 3,IPT3,"[""Q93WC9""]"
LMP012571,Rattus norvegicus,29229,salivary protein 1,Spt1,"[""Q63557""]"
