LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP015037,Macaca mulatta,693765,zinc metallopeptidase STE24 homolog (S. cerevisiae),ZMPSTE24,"[""F6UEH3""]"
LMP015036,Macaca mulatta,702206,palmitoyltransferase ZDHHC9-like,ZDHHC9,"[""-""]"
LMP015035,Macaca mulatta,712832,"zinc finger, DHHC-type containing 8",ZDHHC8,"[""F6V8R0""]"
LMP015033,Macaca mulatta,704863,probable palmitoyltransferase ZDHHC5-like,ZDHHC5,"[""-""]"
LMP015032,Macaca mulatta,704660,"zinc finger, DHHC-type containing 4",ZDHHC4,"[""F6RN23""]"
LMP015031,Macaca mulatta,714442,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""-""]"
LMP015030,Macaca mulatta,713870,"zinc finger, DHHC-type containing 24",ZDHHC24,"[""F7GVE4""]"
LMP015027,Macaca mulatta,710001,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""-""]"
LMP015026,Macaca mulatta,693595,"zinc finger, DHHC-type containing 17",ZDHHC17,"[""H9EPX7""]"
LMP015025,Macaca mulatta,705982,"zinc finger, DHHC-type containing 16",ZDHHC16,"[""F7GGL0""]"
LMP015024,Macaca mulatta,704366,"zinc finger, DHHC-type containing 15",ZDHHC15,"[""F7GXS3""]"
LMP015023,Macaca mulatta,700610,"zinc finger, DHHC-type containing 14",ZDHHC14,"[""H9FZU9""]"
LMP015022,Macaca mulatta,697969,probable palmitoyltransferase ZDHHC1-like,ZDHHC1,"[""-""]"
LMP015021,Macaca mulatta,717016,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",YWHAH,"[""F6RIX6""]"
LMP015013,Macaca mulatta,720121,uncharacterized methyltransferase WBSCR22-like,WBSCR22,"[""H9FPI7""]"
LMP015002,Macaca mulatta,574284,very low density lipoprotein receptor,VLDLR,"[""Q6S4M1""]"
LMP015000,Macaca mulatta,706964,"vitamin D (1,25- dihydroxyvitamin D3) receptor",VDR,"[""-"",""F7HFI3""]"
LMP014998,Macaca mulatta,574134,vesicle-associated membrane protein 2 (synaptobrevin 2),VAMP2,"[""Q9N0Y0""]"
LMP014995,Macaca mulatta,705412,ubiquitin interaction motif containing 1,UIMC1,"[""-""]"
LMP014994,Macaca mulatta,702979,UDP glycosyltransferase 8,UGT8,"[""F7BAK1""]"
LMP014993,Macaca mulatta,574210,"UDP glucuronosyltransferase 1 family, polypeptide A1",UGT1A1,"[""Q95KM4""]"
LMP014992,Macaca mulatta,697784,UDP-glucose glycoprotein glucosyltransferase 2,UGGT2,"[""-""]"
LMP014991,Macaca mulatta,700462,UDP-glucose glycoprotein glucosyltransferase 1,UGGT1,"[""F7DV55""]"
LMP014990,Macaca mulatta,707875,UDP-glucose ceramide glucosyltransferase,UGCG,"[""F7FBF7""]"
LMP014989,Macaca mulatta,707163,ubiquitin protein ligase E3 component n-recognin 5,UBR5,"[""F7HEG3""]"
LMP014988,Macaca mulatta,714320,UbiA prenyltransferase domain containing 1,UBIAD1,"[""F7GJ37""]"
LMP014985,Macaca mulatta,698683,thioredoxin interacting protein,TXNIP,"[""F7EDN0""]"
LMP014982,Macaca mulatta,700876,tocopherol (alpha) transfer protein,TTPA,"[""F7E4W6""]"
LMP014974,Macaca mulatta,708707,tenascin R,TNR,"[""F6SEB7""]"
LMP014973,Macaca mulatta,100428001,transmembrane protein 55B,TMEM55B,"[""F6T137"",""H9G1L2""]"
LMP014972,Macaca mulatta,696779,transmembrane protein 55A,TMEM55A,"[""F7AAJ6""]"
LMP014968,Macaca mulatta,721985,transmembrane 7 superfamily member 2,TM7SF2,"[""-""]"
LMP014967,Macaca mulatta,574360,toll-like receptor 4,TLR4,"[""B3Y632""]"
LMP014959,Macaca mulatta,708005,tyrosine aminotransferase,TAT,"[""F6TMN5""]"
LMP014957,Macaca mulatta,706962,synaptotagmin II,SYT2,"[""F6XQZ0""]"
LMP014956,Macaca mulatta,705114,synaptotagmin XVI,SYT16,"[""F7DQ54""]"
LMP014955,Macaca mulatta,717383,synaptotagmin XIV,SYT14,"[""-"",""F7FP00"",""F7GQ43""]"
LMP014954,Macaca mulatta,695390,synaptotagmin I,SYT1,"[""F7GFB1""]"
LMP014953,Macaca mulatta,715739,synaptophysin,SYP,"[""F6VGB3""]"
LMP014952,Macaca mulatta,707829,synaptojanin 1,SYNJ1,"[""-""]"
LMP014950,Macaca mulatta,717600,"sulfotransferase family, cytosolic, 2A, dehydroepiandrosterone (DHEA)-preferring, member 1",SULT2A1,"[""F7HPF2""]"
LMP014949,Macaca mulatta,708519,"sulfotransferase family 1E, estrogen-preferring, member 1",SULT1E1,"[""F6RUQ2""]"
LMP014947,Macaca mulatta,697454,"succinate-CoA ligase, GDP-forming, beta subunit",SUCLG2,"[""F6Y3Q6""]"
LMP014946,Macaca mulatta,693991,"succinate-CoA ligase, alpha subunit",SUCLG1,"[""-""]"
LMP014945,Macaca mulatta,704434,"succinate-CoA ligase, ADP-forming, beta subunit",SUCLA2,"[""-""]"
LMP014942,Macaca mulatta,716455,syntaxin 12,STX12,"[""F7GMG0""]"
LMP014940,Macaca mulatta,703434,"STT3, subunit of the oligosaccharyltransferase complex, homolog B (S. cerevisiae)",STT3B,"[""F6UAJ8""]"
LMP014939,Macaca mulatta,717056,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",STT3A,"[""F6QL03""]"
LMP014938,Macaca mulatta,707799,"steroid sulfatase (microsomal), isozyme S",STS,"[""F7H6N6""]"
LMP014936,Macaca mulatta,709760,signal transducer and activator of transcription 5B,STAT5B,"[""-""]"
LMP014935,Macaca mulatta,574129,signal transducer and activator of transcription 5A,STAT5A,"[""-"",""F7G8V4""]"
LMP014934,Macaca mulatta,708953,StAR-related lipid transfer (START) domain containing 9,STARD9,"[""-""]"
LMP014933,Macaca mulatta,704860,StAR-related lipid transfer (START) domain containing 7,STARD7,"[""H9EQZ0""]"
LMP014932,Macaca mulatta,694051,StAR-related lipid transfer (START) domain containing 6,STARD6,"[""F7GLT4""]"
LMP014931,Macaca mulatta,713308,StAR-related lipid transfer (START) domain containing 5,STARD5,"[""F7BSW5""]"
LMP014930,Macaca mulatta,706654,StAR-related lipid transfer (START) domain containing 4,STARD4,"[""F6UQ11""]"
LMP014929,Macaca mulatta,697212,StAR-related lipid transfer (START) domain containing 3,STARD3,"[""F7B936"",""F7HE48""]"
LMP014928,Macaca mulatta,714104,StAR-related lipid transfer (START) domain containing 13,STARD13,"[""F6YEM9""]"
LMP014927,Macaca mulatta,718503,StAR-related lipid transfer (START) domain containing 10,STARD10,"[""-"",""F6YVZ5""]"
LMP014926,Macaca mulatta,699515,steroidogenic acute regulatory protein,STAR,"[""F7GCG0""]"
LMP014925,Macaca mulatta,700128,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""F6QAR1""]"
LMP014924,Macaca mulatta,696611,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",ST8SIA5,"[""A2VBC1""]"
LMP014923,Macaca mulatta,702400,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",ST8SIA4,"[""F6ZNX8""]"
LMP014922,Macaca mulatta,712030,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",ST8SIA2,"[""-""]"
LMP014921,Macaca mulatta,706707,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""F6SNF2""]"
LMP014920,Macaca mulatta,706120,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",ST6GALNAC6,"[""-""]"
LMP014919,Macaca mulatta,705908,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""F6UEG4""]"
LMP014918,Macaca mulatta,709779,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",ST6GALNAC3,"[""H9FSH2""]"
LMP014917,Macaca mulatta,707237,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",ST6GALNAC2,"[""F6XGJ9""]"
LMP014916,Macaca mulatta,707339,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",ST6GALNAC1,"[""F6YRL1""]"
LMP014914,Macaca mulatta,699096,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",ST3GAL6,"[""-""]"
LMP014913,Macaca mulatta,696842,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5,"[""F7A1D7""]"
LMP014912,Macaca mulatta,717792,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",ST3GAL4,"[""H9FYK1""]"
LMP014911,Macaca mulatta,703599,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",ST3GAL3,"[""-""]"
LMP014910,Macaca mulatta,709319,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",ST3GAL2,"[""F6XP05""]"
LMP014909,Macaca mulatta,698004,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",ST3GAL1,"[""F7E917""]"
LMP014906,Macaca mulatta,712307,sterol regulatory element binding transcription factor 2,SREBF2,"[""-""]"
LMP014905,Macaca mulatta,706972,sterol regulatory element-binding protein 1-like,SREBF1,"[""-""]"
LMP014904,Macaca mulatta,696381,steroid 5 alpha-reductase 3,SRD5A3,"[""F6R6P8""]"
LMP014903,Macaca mulatta,705676,"steroid-5-alpha-reductase, alpha polypeptide 2 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 2)",SRD5A2,"[""F6QL58""]"
LMP014902,Macaca mulatta,695103,"steroid-5-alpha-reductase, alpha polypeptide 1 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 1)",SRD5A1,"[""-""]"
LMP014901,Macaca mulatta,698169,steroid receptor RNA activator 1,SRA1,"[""F7FZU7""]"
LMP014900,Macaca mulatta,706764,squalene epoxidase,SQLE,"[""-""]"
LMP014899,Macaca mulatta,100425252,"serine palmitoyltransferase, small subunit B",SPTSSB,"[""F6X5J4""]"
LMP014898,Macaca mulatta,717580,"serine palmitoyltransferase, small subunit A",SPTSSA,"[""H9FQR5""]"
LMP014892,Macaca mulatta,710116,"SPHK1 interactor, AKAP domain containing",SPHKAP,"[""F6ZJC1"",""F6ZJC9""]"
LMP014891,Macaca mulatta,718088,sphingosine kinase 2,SPHK2,"[""F6XJ72""]"
LMP014890,Macaca mulatta,713011,"sortilin-related receptor, L(DLR class) A repeats containing",SORL1,"[""-""]"
LMP014887,Macaca mulatta,701171,sterol O-acyltransferase 2,SOAT2,"[""F6WG29""]"
LMP014886,Macaca mulatta,716989,sterol O-acyltransferase 1-like,SOAT1,"[""-""]"
LMP014868,Macaca mulatta,713696,"sphingomyelin phosphodiesterase, acid-like 3A",SMPDL3A,"[""F6TB74"",""F7FMH6""]"
LMP014867,Macaca mulatta,718018,"sphingomyelin phosphodiesterase 4, neutral membrane (neutral sphingomyelinase-3)",SMPD4,"[""-""]"
LMP014866,Macaca mulatta,703384,"sphingomyelin phosphodiesterase 3, neutral membrane (neutral sphingomyelinase II)",SMPD3,"[""-""]"
LMP014865,Macaca mulatta,698865,"sphingomyelin phosphodiesterase 2, neutral membrane (neutral sphingomyelinase)",SMPD2,"[""F7EAJ0""]"
LMP014864,Macaca mulatta,711248,"sphingomyelin phosphodiesterase 1, acid lysosomal",SMPD1,"[""F7C9M3"",""F7C9N4""]"
LMP014862,Macaca mulatta,717411,"solute carrier organic anion transporter family, member 2A1",SLCO2A1,"[""F7F9F8""]"
LMP014858,Macaca mulatta,712841,"solute carrier family 37 (glycerol-3-phosphate transporter), member 2",SLC37A2,"[""F7GYH1""]"
LMP014857,Macaca mulatta,714337,"solute carrier family 37 (glycerol-3-phosphate transporter), member 1",SLC37A1,"[""-""]"
LMP014852,Macaca mulatta,705005,"solute carrier family 27 (fatty acid transporter), member 6",SLC27A6,"[""-""]"
