LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP009043,Drosophila melanogaster,34609,zucchini,zuc,"[""Q9VKD7""]"
LMP011587,Danio rerio,334380,"zinc metallopeptidase, STE24 homolog",zmpste24,"[""Q802Z1""]"
LMP008159,Caenorhabditis elegans,175240,Protein ZIP-2,zip-2,"[""Q21148""]"
LMP011821,Danio rerio,436843,zgc:92749,zgc:92749,"[""Q6DGW0""]"
LMP011836,Danio rerio,445105,zgc:91985,zgc:91985,"[""Q6DBU8""]"
LMP012158,Danio rerio,570279,zgc:194281,zgc:194281,"[""B3DHS1""]"
LMP012257,Danio rerio,794087,zgc:194275,zgc:194275,"[""B3DHR3""]"
LMP012030,Danio rerio,557217,zgc:193541,zgc:193541,"[""B3DFK4""]"
LMP012327,Danio rerio,100144560,zgc:158420,zgc:158420,"[""B1H1H3""]"
LMP012019,Danio rerio,556136,zgc:123304,zgc:123304,"[""Q32PR0""]"
LMP012032,Danio rerio,557323,annexin 3A like,zgc:113858,"[""Q4V9B8""]"
LMP012003,Danio rerio,554145,zgc:112263,zgc:112263,"[""B8JJK4""]"
LMP011946,Danio rerio,550368,zgc:112023,zgc:112023,"[""Q567I4""]"
LMP012221,Danio rerio,777615,"zinc finger, FYVE domain containing 28",zfyve28,"[""A0JMD2""]"
LMP008866,Drosophila melanogaster,39862,Coat Protein (coatomer) zeta,zetaCOP,"[""Q8IQP1"",""Q8IQP2"",""Q9VV89""]"
LMP012066,Danio rerio,560095,"zinc finger, DHHC-type containing 9",zdhhc9,"[""A7YT88""]"
LMP011612,Danio rerio,352941,"zinc finger, DHHC-type containing 8b",zdhhc8b,"[""Q7ZU06""]"
LMP011824,Danio rerio,436875,"zinc finger, DHHC-type containing 7",zdhhc7,"[""Q6DHI1""]"
LMP011557,Danio rerio,324468,"zinc finger, DHHC-type containing 6",zdhhc6,"[""E7F6D7""]"
LMP012172,Danio rerio,571795,"zinc finger, DHHC-type containing 5a",zdhhc5a,"[""Q2THW0""]"
LMP012083,Danio rerio,561817,"zinc finger, DHHC-type containing 4",zdhhc4,"[""F1QAM1""]"
LMP012224,Danio rerio,777709,"zinc finger, DHHC-type containing 3b",zdhhc3b,"[""A0JPF8""]"
LMP011829,Danio rerio,436998,"zinc finger, DHHC-type containing 3a",zdhhc3a,"[""Q6DH92""]"
LMP011804,Danio rerio,436596,"zinc finger, DHHC-type containing 24",zdhhc24,"[""Q6DG77""]"
LMP011851,Danio rerio,445301,"zinc finger, DHHC-type containing 23b",zdhhc23b,"[""Q6AXL7""]"
LMP012081,Danio rerio,561776,"zinc finger, DHHC-type containing 20a",zdhhc20a,"[""F1Q7H8""]"
LMP011926,Danio rerio,541365,"zinc finger, DHHC-type containing 2",zdhhc2,"[""Q5BLG4""]"
LMP011588,Danio rerio,334383,"zinc finger, DHHC-type containing 18b",zdhhc18b,"[""Q7ZVN4""]"
LMP012103,Danio rerio,564062,"zinc finger, DHHC-type containing 18a",zdhhc18a,"[""Q08C71""]"
LMP012330,Danio rerio,100148543,"zinc finger, DHHC-type containing 17",zdhhc17,"[""A5WVX9""]"
LMP011653,Danio rerio,393316,"zinc finger, DHHC-type containing 16b",zdhhc16b,"[""Q7T3E2""]"
LMP011700,Danio rerio,394017,"zinc finger, DHHC-type containing 16a",zdhhc16a,"[""Q7SXG0""]"
LMP012226,Danio rerio,777734,"zinc finger, DHHC-type containing 15b",zdhhc15b,"[""A0JMB1""]"
LMP011878,Danio rerio,449833,"zinc finger, DHHC-type containing 15a",zdhhc15a,"[""Q5XJ21""]"
LMP011914,Danio rerio,494107,"zinc finger, DHHC-type containing 13",zdhhc13,"[""F1QPD4""]"
LMP007772,Escherichia coli K-12,947608,putative quinol oxidase subunit,yqjF,"[""P42619""]"
LMP007611,Escherichia coli K-12,947488,acyl CoA esterase,yqiA,"[""P0A8Z7""]"
LMP007753,Escherichia coli K-12,947324,short chain acyltransferase,yqeF,"[""Q46939""]"
LMP007683,Escherichia coli K-12,946917,GNAT family putative N-acetyltransferase,ypeA,"[""P76539""]"
LMP007722,Escherichia coli K-12,946221,CDP-alcohol phosphatidyltransferase family inner membrane protein,ynjF,"[""P76226""]"
LMP009158,Drosophila melanogaster,32367,yolkless,yl,"[""P98163""]"
LMP011703,Danio rerio,394067,YKT6 v-SNARE homolog (S. cerevisiae),ykt6,"[""Q7ZUN8""]"
LMP007567,Escherichia coli K-12,948906,putative patatin-like family phospholipase,yjjU,"[""P39407""]"
LMP007555,Escherichia coli K-12,948707,acyl CoA esterase,yjfP,"[""P39298""]"
LMP007598,Escherichia coli K-12,948647,GNAT family putative N-acetyltransferase,yjdJ,"[""P39274""]"
LMP007564,Escherichia coli K-12,948514,GNAT-family putative N-acetyltransferase; acetyl coenzyme A-binding protein,yjaB,"[""P09163""]"
LMP008970,Drosophila melanogaster,34313,yippee interacting protein 2,yip2,"[""Q9VL70""]"
LMP007635,Escherichia coli K-12,948436,"putative lipid binding hydrolase, DUF830 family protein",yiiX,"[""P32167""]"
LMP007688,Escherichia coli K-12,948137,"YibB family protein, function unknown",yibB,"[""P25666""]"
LMP007723,Escherichia coli K-12,946460,GNAT family putative N-acetyltransferase,yiaC,"[""P37664""]"
LMP007617,Escherichia coli K-12,948073,autotransporter beta-domain protein,yhjY,"[""P37663""]"
LMP007633,Escherichia coli K-12,948033,inner membrane putative BrbK family alternate lipid exporter,yhjD,"[""P37642""]"
LMP007739,Escherichia coli K-12,947669,SCP-2 sterol transfer family protein,yhbT,"[""P64599""]"
