LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP001873,Mus musculus,237636,NPC1-like 1,Npc1l1,"[""Z4YJC9""]"
LMP001787,Homo sapiens,1056,carboxyl ester lipase,CEL,"[""X6R868""]"
LMP012374,Homo sapiens,392636,alkylglycerol monooxygenase,AGMO,"[""X5D773""]"
LMP010994,Arabidopsis thaliana,814998,probable lipid-A-disaccharide synthase,AT2G04560,"[""W8Q740""]"
LMP012337,Danio rerio,100331176,glypican-6-like,LOC100331176,"[""V5NF92""]"
LMP002068,Homo sapiens,4540,"NADH dehydrogenase, subunit 5 (complex I)",ND5,"[""U5ZC31""]"
LMP013409,Rattus norvegicus,338443,G protein-coupled bile acid receptor 1,Gpbar1,"[""U5JAP5""]"
LMP012098,Danio rerio,563150,"nuclear receptor subfamily 1, group D, member 4a",nr1d4a,"[""U3M1N6""]"
LMP012177,Danio rerio,571948,"nuclear receptor subfamily 1, group D, member 4b",nr1d4b,"[""U3M0S0""]"
LMP003547,Homo sapiens,127550,"alpha 1,3-galactosyltransferase 2",A3GALT2,"[""U3KPV4""]"
LMP012342,Danio rerio,102216340,thromboxane A2 receptor,tbxa2r,"[""T2HVK6""]"
LMP013569,Rattus norvegicus,498130,StAR-related lipid transfer (START) domain containing 13,Stard13,"[""T2CBG9""]"
LMP012065,Danio rerio,560057,prostaglandin E receptor 4 (subtype EP4) c,ptger4c,"[""S6B1G5""]"
LMP012329,Danio rerio,100148465,MAM and LDL receptor class A domain containing 1,malrd1,"[""R9W613""]"
LMP013408,Rattus norvegicus,317576,oculocerebrorenal syndrome of Lowe,Ocrl,"[""R9PXS2""]"
LMP013000,Rattus norvegicus,286922,fatty acid desaturase 3,Fads3,"[""R4HD46""]"
LMP010065,Arabidopsis thaliana,834939,cytochrome B5 isoform D,CB5-D,"[""Q9ZWT2""]"
LMP010559,Arabidopsis thaliana,816619,lipoic acid synthase 1,LIP1,"[""Q9ZWT1""]"
LMP009866,Arabidopsis thaliana,837886,AP2/ERF and B3 domain-containing transcription factor RAV1,RAV1,"[""Q9ZWM9""]"
LMP011269,Arabidopsis thaliana,842010,serine/threonine-protein kinase BRI1-like 1,BRL1,"[""Q9ZWC8""]"
LMP010573,Arabidopsis thaliana,839342,long-chain-alcohol oxidase FAO1,AT1G03990,"[""Q9ZWB9""]"
LMP011454,Arabidopsis thaliana,839396,zinc finger protein MAGPIE,MGP,"[""Q9ZWA6""]"
LMP011447,Arabidopsis thaliana,839408,CCCH-type zinc finger protein SOMNUS,SOM,"[""Q9ZWA1""]"
LMP010560,Arabidopsis thaliana,843030,LOB domain-containing protein 40,LBD40,"[""Q9ZW96""]"
LMP010622,Arabidopsis thaliana,817488,sterol 4-alpha-methyl-oxidase 2-2,SMO2-2,"[""Q9ZW22""]"
LMP009963,Arabidopsis thaliana,839519,C2 calcium/lipid-binding and GRAM domain containing protein,AT1G03370,"[""Q9ZVT9""]"
LMP010049,Arabidopsis thaliana,839343,clathrin coat assembly protein AP180,AT1G05020,"[""Q9ZVN6""]"
LMP010433,Arabidopsis thaliana,841925,Glycoprotein membrane precursor GPI-anchored,AT1G54860,"[""Q9ZVL0""]"
LMP009853,Arabidopsis thaliana,818457,annexin D4,ANNAT4,"[""Q9ZVJ6""]"
LMP010454,Arabidopsis thaliana,818456,haloacid dehalogenase-like hydrolase family protein,AT2G38740,"[""Q9ZVJ5""]"
LMP010189,Arabidopsis thaliana,818449,ethanolamine-phosphate cytidylyltransferase,PECT1,"[""Q9ZVI9""]"
LMP011120,Arabidopsis thaliana,818446,hypothetical protein,AT2G38640,"[""Q9ZVI6""]"
LMP010910,Arabidopsis thaliana,814677,phytanoyl-CoA 2-hydroxylase,AT2G01490,"[""Q9ZVF6""]"
LMP009993,Arabidopsis thaliana,814683,calcium-dependent lipid-binding domain-containing protein,AT2G01540,"[""Q9ZVF1""]"
LMP011443,Arabidopsis thaliana,817255,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT2G27130,"[""Q9ZVC7""]"
LMP010643,Arabidopsis thaliana,844205,N-acylphosphatidylethanolamine synthase,AT1G78690,"[""Q9ZV87""]"
LMP010478,Arabidopsis thaliana,817798,homeobox-leucine zipper protein HDG3,HDG3,"[""Q9ZV65""]"
LMP010038,Arabidopsis thaliana,817786,phosphorylcholine cytidylyltransferase,CCT1,"[""Q9ZV56""]"
LMP010068,Arabidopsis thaliana,817435,cytochrome P450 710A4,CYP710A4,"[""Q9ZV28""]"
LMP009695,Arabidopsis thaliana,819284,3-ketoacyl-CoA synthase 13,KCS13,"[""Q9ZUZ0""]"
LMP010087,Arabidopsis thaliana,817315,"cytochrome P450, family 94, subfamily C, polypeptide 1",CYP94C1,"[""Q9ZUX1""]"
LMP009656,Arabidopsis thaliana,816478,1-aminocyclopropane-1-carboxylate oxidase 1,ACO1,"[""Q9ZUN4""]"
LMP010673,Arabidopsis thaliana,815994,non-specific lipid-transfer protein 7,LTP,"[""Q9ZUK6""]"
LMP011409,Arabidopsis thaliana,816955,terpene synthase 10,TPS10,"[""Q9ZUH4""]"
LMP011118,Arabidopsis thaliana,815143,hypothetical protein,AT2G05910,"[""Q9ZUF7""]"
LMP010253,Arabidopsis thaliana,838958,GDSL esterase/lipase,AT1G23500,"[""Q9ZUE4""]"
LMP010157,Arabidopsis thaliana,814701,ribophorin I,AT2G01720,"[""Q9ZUA0""]"
LMP010356,Arabidopsis thaliana,816377,geranylgeranyl pyrophosphate synthase 7,AT2G18620,"[""Q9ZU77""]"
