LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP009043,Drosophila melanogaster,34609,zucchini,zuc,"[""Q9VKD7""]"
LMP011458,Arabidopsis thaliana,818778,zinc-metallopeptidase PXM16,AT2G41790,"[""O22941""]"
LMP011587,Danio rerio,334380,"zinc metallopeptidase, STE24 homolog",zmpste24,"[""Q802Z1""]"
LMP003566,Mus musculus,230709,"zinc metallopeptidase, STE24",Zmpste24,"[""Q80W54""]"
LMP015037,Macaca mulatta,693765,zinc metallopeptidase STE24 homolog (S. cerevisiae),ZMPSTE24,"[""F6UEH3""]"
LMP013360,Rattus norvegicus,313564,zinc metallopeptidase STE24,Zmpste24,"[""D4A5K6""]"
LMP003598,Homo sapiens,10269,zinc metallopeptidase STE24,ZMPSTE24,"[""O75844""]"
LMP012221,Danio rerio,777615,"zinc finger, FYVE domain containing 28",zfyve28,"[""A0JMD2""]"
LMP013260,Rattus norvegicus,305454,"zinc finger, FYVE domain containing 28",Zfyve28,"[""D3ZTZ1""]"
LMP013217,Rattus norvegicus,302808,"zinc finger, DHHC-type containing 9",Zdhhc9,"[""A1L1I1""]"
LMP012066,Danio rerio,560095,"zinc finger, DHHC-type containing 9",zdhhc9,"[""A7YT88""]"
LMP006053,Homo sapiens,51114,"zinc finger, DHHC-type containing 9",ZDHHC9,"[""Q9Y397""]"
LMP011612,Danio rerio,352941,"zinc finger, DHHC-type containing 8b",zdhhc8b,"[""Q7ZU06""]"
LMP015035,Macaca mulatta,712832,"zinc finger, DHHC-type containing 8",ZDHHC8,"[""F6V8R0""]"
LMP012926,Rattus norvegicus,170906,"zinc finger, DHHC-type containing 7",Zdhhc7,"[""Q923G5""]"
LMP011824,Danio rerio,436875,"zinc finger, DHHC-type containing 7",zdhhc7,"[""Q6DHI1""]"
LMP004118,Homo sapiens,55625,"zinc finger, DHHC-type containing 7",ZDHHC7,"[""Q9NXF8""]"
LMP013457,Rattus norvegicus,361771,"zinc finger, DHHC-type containing 6",Zdhhc6,"[""Q32PY5""]"
LMP011557,Danio rerio,324468,"zinc finger, DHHC-type containing 6",zdhhc6,"[""E7F6D7""]"
LMP012172,Danio rerio,571795,"zinc finger, DHHC-type containing 5a",zdhhc5a,"[""Q2THW0""]"
LMP012083,Danio rerio,561817,"zinc finger, DHHC-type containing 4",zdhhc4,"[""F1QAM1""]"
LMP013242,Rattus norvegicus,304291,"zinc finger, DHHC-type containing 4",Zdhhc4,"[""Q5FVR1""]"
LMP015032,Macaca mulatta,704660,"zinc finger, DHHC-type containing 4",ZDHHC4,"[""F6RN23""]"
LMP012224,Danio rerio,777709,"zinc finger, DHHC-type containing 3b",zdhhc3b,"[""A0JPF8""]"
LMP011829,Danio rerio,436998,"zinc finger, DHHC-type containing 3a",zdhhc3a,"[""Q6DH92""]"
LMP013200,Rattus norvegicus,301081,"zinc finger, DHHC-type containing 3",Zdhhc3,"[""Q2TGK3""]"
LMP015031,Macaca mulatta,714442,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""-""]"
LMP005021,Homo sapiens,51304,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""Q9NYG2""]"
LMP015030,Macaca mulatta,713870,"zinc finger, DHHC-type containing 24",ZDHHC24,"[""F7GVE4""]"
LMP011804,Danio rerio,436596,"zinc finger, DHHC-type containing 24",zdhhc24,"[""Q6DG77""]"
LMP013107,Rattus norvegicus,293665,"zinc finger, DHHC-type containing 24",Zdhhc24,"[""Q2TGI5""]"
LMP011851,Danio rerio,445301,"zinc finger, DHHC-type containing 23b",zdhhc23b,"[""Q6AXL7""]"
LMP012081,Danio rerio,561776,"zinc finger, DHHC-type containing 20a",zdhhc20a,"[""F1Q7H8""]"
LMP011926,Danio rerio,541365,"zinc finger, DHHC-type containing 2",zdhhc2,"[""Q5BLG4""]"
LMP005663,Homo sapiens,51201,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""Q9UIJ5""]"
LMP012977,Rattus norvegicus,246326,"zinc finger, DHHC-type containing 2",Zdhhc2,"[""Q2TGK4""]"
LMP015027,Macaca mulatta,710001,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""-""]"
LMP011588,Danio rerio,334383,"zinc finger, DHHC-type containing 18b",zdhhc18b,"[""Q7ZVN4""]"
LMP012103,Danio rerio,564062,"zinc finger, DHHC-type containing 18a",zdhhc18a,"[""Q08C71""]"
LMP004744,Homo sapiens,84243,"zinc finger, DHHC-type containing 18",ZDHHC18,"[""Q9NUE0""]"
LMP013481,Rattus norvegicus,362613,"zinc finger, DHHC-type containing 18",Zdhhc18,"[""Q2TGJ1""]"
LMP015026,Macaca mulatta,693595,"zinc finger, DHHC-type containing 17",ZDHHC17,"[""H9EPX7""]"
LMP000351,Homo sapiens,23390,"zinc finger, DHHC-type containing 17",ZDHHC17,"[""Q8IUH5""]"
LMP012330,Danio rerio,100148543,"zinc finger, DHHC-type containing 17",zdhhc17,"[""A5WVX9""]"
LMP013541,Rattus norvegicus,366889,"zinc finger, DHHC-type containing 17",Zdhhc17,"[""Q2TGJ2""]"
LMP011653,Danio rerio,393316,"zinc finger, DHHC-type containing 16b",zdhhc16b,"[""Q7T3E2""]"
LMP011700,Danio rerio,394017,"zinc finger, DHHC-type containing 16a",zdhhc16a,"[""Q7SXG0""]"
LMP015025,Macaca mulatta,705982,"zinc finger, DHHC-type containing 16",ZDHHC16,"[""F7GGL0""]"
LMP012226,Danio rerio,777734,"zinc finger, DHHC-type containing 15b",zdhhc15b,"[""A0JMB1""]"
