LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP000004,Mus musculus,20445,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",St6galnac1,"[""Q9QZ39""]"
LMP000007,Mus musculus,20454,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",St3gal5,"[""O88829""]"
LMP000008,Mus musculus,19062,inositol polyphosphate 5-phosphatase K,Inpp5k,"[""Q5ND43""]"
LMP000009,Mus musculus,56077,"diacylglycerol kinase, epsilon",Dgke,"[""Q9R1C6""]"
LMP000012,Mus musculus,107650,"phosphatidylinositol 4-kinase, catalytic, beta polypeptide",Pi4kb,"[""Q8BKC8""]"
LMP000013,Mus musculus,18720,"phosphatidylinositol-4-phosphate 5-kinase, type 1 alpha",Pip5k1a,"[""P70182""]"
LMP000014,Homo sapiens,28976,"acyl-CoA dehydrogenase family, member 9",ACAD9,"[""Q9H845""]"
LMP000018,Mus musculus,16889,lysosomal acid lipase A,Lipa,"[""Q3TEL5""]"
LMP000022,Homo sapiens,3293,hydroxysteroid (17-beta) dehydrogenase 3,HSD17B3,"[""P37058""]"
LMP000023,Homo sapiens,3294,hydroxysteroid (17-beta) dehydrogenase 2,HSD17B2,"[""P37059""]"
LMP000024,Mus musculus,14251,flotillin 1,Flot1,"[""O08917""]"
LMP000025,Mus musculus,21390,thromboxane A2 receptor,Tbxa2r,"[""P30987""]"
LMP000026,Mus musculus,26458,"solute carrier family 27 (fatty acid transporter), member 2",Slc27a2,"[""O35488""]"
LMP000039,Homo sapiens,9331,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 6",B4GALT6,"[""Q9UBX8""]"
LMP000040,Homo sapiens,38,acetyl-CoA acetyltransferase 1,ACAT1,"[""P24752""]"
LMP000042,Homo sapiens,224,"aldehyde dehydrogenase 3 family, member A2",ALDH3A2,"[""P51648""]"
LMP000044,Mus musculus,11744,annexin A11,Anxa11,"[""P97384""]"
LMP000047,Homo sapiens,3949,low density lipoprotein receptor,LDLR,"[""P01130""]"
LMP000051,Homo sapiens,23566,lysophosphatidic acid receptor 3,LPAR3,"[""Q9UBY5""]"
LMP000052,Homo sapiens,6307,methylsterol monooxygenase 1,MSMO1,"[""Q15800""]"
LMP000054,Homo sapiens,6646,sterol O-acyltransferase 1,SOAT1,"[""P35610""]"
LMP000057,Mus musculus,15485,hydroxysteroid (17-beta) dehydrogenase 1,Hsd17b1,"[""P51656""]"
LMP000058,Homo sapiens,5947,"retinol binding protein 1, cellular",RBP1,"[""P09455""]"
LMP000059,Mus musculus,237542,oxysterol binding protein-like 8,Osbpl8,"[""B9EJ86"",""G3X9N6""]"
LMP000060,Homo sapiens,1103,choline O-acetyltransferase,CHAT,"[""P28329"",""Q6LEN6""]"
LMP000061,Mus musculus,15486,hydroxysteroid (17-beta) dehydrogenase 2,Hsd17b2,"[""P51658""]"
LMP000062,Homo sapiens,3295,hydroxysteroid (17-beta) dehydrogenase 4,HSD17B4,"[""P51659""]"
LMP000064,Mus musculus,18784,"phospholipase A2, group V",Pla2g5,"[""P97391""]"
LMP000066,Mus musculus,16995,leukotriene B4 receptor 1,Ltb4r1,"[""O88855""]"
LMP000070,Mus musculus,223722,malonyl CoA:ACP acyltransferase (mitochondrial),Mcat,"[""Q8R3F5""]"
LMP000071,Homo sapiens,10170,dehydrogenase/reductase (SDR family) member 9,DHRS9,"[""Q9BPW9""]"
LMP000072,Homo sapiens,33,"acyl-CoA dehydrogenase, long chain",ACADL,"[""P28330""]"
LMP000074,Mus musculus,15488,hydroxysteroid (17-beta) dehydrogenase 4,Hsd17b4,"[""P51660""]"
LMP000076,Mus musculus,15484,hydroxysteroid 11-beta dehydrogenase 2,Hsd11b2,"[""P51661""]"
LMP000078,Homo sapiens,9651,"phospholipase C, eta 2",PLCH2,"[""O75038""]"
LMP000079,Mus musculus,232889,"phospholipase A2, group IVC (cytosolic, calcium-independent)",Pla2g4c,"[""Q08EC7"",""Q64GA5""]"
LMP000083,Homo sapiens,3074,hexosaminidase B (beta polypeptide),HEXB,"[""P07686""]"
LMP000085,Mus musculus,80908,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase, transferase B, alpha 1-3-galactosyltransferase)",Abo,"[""P38649""]"
LMP000086,Mus musculus,70316,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1",Ndufab1,"[""Q569N0""]"
LMP000087,Mus musculus,26875,piccolo (presynaptic cytomatrix protein),Pclo,"[""Q9QYX7""]"
LMP000089,Mus musculus,76400,phosphatidylethanolamine binding protein 2,Pbp2,"[""E9QLE5""]"
LMP000091,Mus musculus,65107,low-density lipoprotein receptor-related protein 10,Lrp10,"[""Q7TQH7""]"
LMP000093,Mus musculus,20652,sterol O-acyltransferase 1,Soat1,"[""Q61263""]"
LMP000094,Homo sapiens,134526,acyl-CoA thioesterase 12,ACOT12,"[""Q8WYK0""]"
LMP000097,Mus musculus,11425,apolipoprotein C-IV,Apoc4,"[""Q61268""]"
LMP000099,Mus musculus,71790,annexin A9,Anxa9,"[""Q9JHQ0""]"
LMP000101,Mus musculus,13070,"cytochrome P450, family 11, subfamily a, polypeptide 1",Cyp11a1,"[""Q9QZ82""]"
LMP000115,Mus musculus,11685,"arachidonate lipoxygenase, epidermal",Alox12e,"[""P55249""]"
LMP000116,Mus musculus,26424,"nuclear receptor subfamily 5, group A, member 2",Nr5a2,"[""P45448"",""Q1WLP7""]"
