LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP004662,Homo sapiens,13,arylacetamide deacetylase,AADAC,"[""P22760""]"
LMP000578,Homo sapiens,19,"ATP-binding cassette, sub-family A (ABC1), member 1",ABCA1,"[""O95477""]"
LMP012379,Homo sapiens,24,"ATP-binding cassette, sub-family A (ABC1), member 4",ABCA4,"[""Q6AI28""]"
LMP006775,Homo sapiens,28,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",ABO,"[""P16442""]"
LMP000585,Homo sapiens,30,acetyl-CoA acyltransferase 1,ACAA1,"[""P09110""]"
LMP006646,Homo sapiens,31,acetyl-CoA carboxylase alpha,ACACA,"[""Q13085"",""Q7Z5W8""]"
LMP006663,Homo sapiens,32,acetyl-CoA carboxylase beta,ACACB,"[""O00763""]"
LMP000072,Homo sapiens,33,"acyl-CoA dehydrogenase, long chain",ACADL,"[""P28330""]"
LMP000167,Homo sapiens,34,"acyl-CoA dehydrogenase, C-4 to C-12 straight chain",ACADM,"[""B4DJE7"",""B7Z9I1"",""P11310"",""Q5T4U5""]"
LMP001974,Homo sapiens,35,"acyl-CoA dehydrogenase, C-2 to C-3 short chain",ACADS,"[""P16219""]"
LMP001132,Homo sapiens,36,"acyl-CoA dehydrogenase, short/branched chain",ACADSB,"[""P45954""]"
LMP000377,Homo sapiens,37,"acyl-CoA dehydrogenase, very long chain",ACADVL,"[""B3KPA6"",""P49748""]"
LMP000040,Homo sapiens,38,acetyl-CoA acetyltransferase 1,ACAT1,"[""P24752""]"
LMP002155,Homo sapiens,39,acetyl-CoA acetyltransferase 2,ACAT2,"[""Q9BWD1""]"
LMP001073,Homo sapiens,43,acetylcholinesterase (Yt blood group),ACHE,"[""P22303""]"
LMP002411,Homo sapiens,51,"acyl-CoA oxidase 1, palmitoyl",ACOX1,"[""Q15067""]"
LMP001788,Homo sapiens,123,perilipin 2,PLIN2,"[""Q6FHZ7""]"
LMP002244,Homo sapiens,126,"alcohol dehydrogenase 1C (class I), gamma polypeptide",ADH1C,"[""P00326""]"
LMP002791,Homo sapiens,127,"alcohol dehydrogenase 4 (class II), pi polypeptide",ADH4,"[""P08319""]"
LMP000519,Homo sapiens,128,"alcohol dehydrogenase 5 (class III), chi polypeptide",ADH5,"[""P11766""]"
LMP002786,Homo sapiens,131,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",ADH7,"[""P40394""]"
LMP002325,Homo sapiens,216,"aldehyde dehydrogenase 1 family, member A1",ALDH1A1,"[""P00352""]"
LMP002629,Homo sapiens,217,aldehyde dehydrogenase 2 family (mitochondrial),ALDH2,"[""P05091""]"
LMP002047,Homo sapiens,220,"aldehyde dehydrogenase 1 family, member A3",ALDH1A3,"[""P47895"",""Q7Z3A2""]"
LMP001112,Homo sapiens,223,"aldehyde dehydrogenase 9 family, member A1",ALDH9A1,"[""P49189""]"
LMP000042,Homo sapiens,224,"aldehyde dehydrogenase 3 family, member A2",ALDH3A2,"[""P51648""]"
LMP001885,Homo sapiens,231,"aldo-keto reductase family 1, member B1 (aldose reductase)",AKR1B1,"[""P15121""]"
LMP002105,Homo sapiens,239,arachidonate 12-lipoxygenase,ALOX12,"[""P18054""]"
LMP000962,Homo sapiens,240,arachidonate 5-lipoxygenase,ALOX5,"[""P09917""]"
LMP001844,Homo sapiens,241,arachidonate 5-lipoxygenase-activating protein,ALOX5AP,"[""P20292""]"
LMP002433,Homo sapiens,242,"arachidonate 12-lipoxygenase, 12R type",ALOX12B,"[""O75342""]"
LMP000504,Homo sapiens,246,arachidonate 15-lipoxygenase,ALOX15,"[""P16050""]"
LMP001233,Homo sapiens,247,"arachidonate 15-lipoxygenase, type B",ALOX15B,"[""O15296""]"
LMP005499,Homo sapiens,283,"angiogenin, ribonuclease, RNase A family, 5",ANG,"[""P03950""]"
LMP000333,Homo sapiens,301,annexin A1,ANXA1,"[""P04083""]"
LMP000625,Homo sapiens,302,annexin A2,ANXA2,"[""P07355""]"
LMP000336,Homo sapiens,306,annexin A3,ANXA3,"[""P12429""]"
LMP000221,Homo sapiens,311,annexin A11,ANXA11,"[""P50995""]"
LMP000693,Homo sapiens,313,acyloxyacyl hydrolase (neutrophil),AOAH,"[""P28039""]"
LMP000829,Homo sapiens,319,apolipoprotein F,APOF,"[""Q13790""]"
LMP000385,Homo sapiens,335,apolipoprotein A-I,APOA1,"[""P02647""]"
LMP000398,Homo sapiens,336,apolipoprotein A-II,APOA2,"[""P02652""]"
LMP001418,Homo sapiens,337,apolipoprotein A-IV,APOA4,"[""NONE""]"
LMP000974,Homo sapiens,338,apolipoprotein B,APOB,"[""P04114""]"
LMP001213,Homo sapiens,339,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide 1",APOBEC1,"[""P41238""]"
LMP000402,Homo sapiens,341,apolipoprotein C-I,APOC1,"[""P02654""]"
LMP000405,Homo sapiens,344,apolipoprotein C-II,APOC2,"[""P02655""]"
LMP000407,Homo sapiens,345,apolipoprotein C-III,APOC3,"[""P02656""]"
LMP001570,Homo sapiens,346,apolipoprotein C-IV,APOC4,"[""P55056""]"
LMP002626,Homo sapiens,347,apolipoprotein D,APOD,"[""P05090""]"
LMP000386,Homo sapiens,348,apolipoprotein E,APOE,"[""P02649""]"
LMP001175,Homo sapiens,350,apolipoprotein H (beta-2-glycoprotein I),APOH,"[""P02749""]"
LMP006676,Homo sapiens,367,androgen receptor,AR,"[""P10275""]"
