Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PszF2a_RS01710,"[""""]",66819569,"[""""]"
PszF2a_RS02180,"[""""]",66819663,"[""""]"
PszF2a_RS03185,"[""""]",66819864,"[""""]"
PszF2a_RS07270,"[""""]",66820681,"[""""]"
PszF2a_RS12400,"[""""]",66821707,"[""""]"
PszF2a_RS15400,"[""""]",66822307,"[""""]"
PszF2a_RS18850,"[""""]",66822997,"[""""]"
ahcY,"[""""]",66823223,"[""""]"
def,"[""""]",66819249,"[""""]"
dtd,"[""""]",66819575,"[""""]"
dut,"[""""]",66819730,"[""""]"
hisI,"[""""]",66819582,"[""""]"
lgt,"[""""]",66819667,"[""""]"
ruvB,"[""""]",66822130,"[""""]"
trpD,"[""""]",66819886,"[""""]"
