Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110238008,"[""""]",110238008,"[""""]"
LOC110232340,"[""""]",110232340,"[""""]"
LOC110238000,"[""""]",110238000,"[""""]"
LOC110250709,"[""""]",110250709,"[""""]"
LOC110245347,"[""""]",110245347,"[""""]"
LOC110243724,"[""""]",110243724,"[""""]"
LOC110246696,"[""""]",110246696,"[""""]"
LOC110231656,"[""""]",110231656,"[""""]"
LOC110234330,"[""""]",110234330,"[""""]"
LOC110249091,"[""""]",110249091,"[""""]"
LOC110248736,"[""""]",110248736,"[""""]"
LOC110235536,"[""""]",110235536,"[""""]"
LOC110254152,"[""""]",110254152,"[""""]"
LOC110253175,"[""""]",110253175,"[""""]"
LOC110249959,"[""""]",110249959,"[""""]"
LOC110238405,"[""""]",110238405,"[""""]"
LOC110234777,"[""""]",110234777,"[""""]"
LOC110237723,"[""""]",110237723,"[""""]"
LOC110234538,"[""""]",110234538,"[""""]"
LOC110249577,"[""""]",110249577,"[""""]"
LOC110234762,"[""""]",110234762,"[""""]"
LOC110231822,"[""""]",110231822,"[""""]"
LOC110244956,"[""""]",110244956,"[""""]"
LOC110240571,"[""""]",110240571,"[""""]"
LOC110233332,"[""""]",110233332,"[""""]"
LOC110253573,"[""""]",110253573,"[""""]"
LOC110240707,"[""""]",110240707,"[""""]"
LOC110255067,"[""""]",110255067,"[""""]"
LOC110236072,"[""""]",110236072,"[""""]"
LOC110231934,"[""""]",110231934,"[""""]"
LOC110232259,"[""""]",110232259,"[""""]"
LOC110245274,"[""""]",110245274,"[""""]"
LOC110244098,"[""""]",110244098,"[""""]"
LOC110254857,"[""""]",110254857,"[""""]"
LOC110247921,"[""""]",110247921,"[""""]"
LOC110254287,"[""""]",110254287,"[""""]"
LOC110251304,"[""""]",110251304,"[""""]"
LOC110241454,"[""""]",110241454,"[""""]"
LOC110243658,"[""""]",110243658,"[""""]"
LOC110253159,"[""""]",110253159,"[""""]"
LOC110247873,"[""""]",110247873,"[""""]"
LOC110236544,"[""""]",110236544,"[""""]"
LOC110231377,"[""""]",110231377,"[""""]"
LOC110241006,"[""""]",110241006,"[""""]"
LOC110243662,"[""""]",110243662,"[""""]"
LOC110231831,"[""""]",110231831,"[""""]"
LOC110241901,"[""""]",110241901,"[""""]"
LOC110247328,"[""""]",110247328,"[""""]"
LOC110250789,"[""""]",110250789,"[""""]"
LOC110242944,"[""""]",110242944,"[""""]"
LOC110241460,"[""""]",110241460,"[""""]"
LOC110231378,"[""""]",110231378,"[""""]"
LOC110244311,"[""""]",110244311,"[""""]"
LOC110251317,"[""""]",110251317,"[""""]"
LOC110231987,"[""""]",110231987,"[""""]"
LOC110240280,"[""""]",110240280,"[""""]"
LOC110231830,"[""""]",110231830,"[""""]"
LOC110245982,"[""""]",110245982,"[""""]"
LOC110233818,"[""""]",110233818,"[""""]"
LOC110238636,"[""""]",110238636,"[""""]"
LOC110250734,"[""""]",110250734,"[""""]"
LOC110241798,"[""""]",110241798,"[""""]"
LOC110246555,"[""""]",110246555,"[""""]"
LOC110231547,"[""""]",110231547,"[""""]"
LOC110243198,"[""""]",110243198,"[""""]"
LOC110253453,"[""""]",110253453,"[""""]"
LOC110238176,"[""""]",110238176,"[""""]"
LOC110243383,"[""""]",110243383,"[""""]"
LOC110247360,"[""""]",110247360,"[""""]"
LOC110234681,"[""""]",110234681,"[""""]"
LOC110243200,"[""""]",110243200,"[""""]"
LOC110249495,"[""""]",110249495,"[""""]"
LOC110248796,"[""""]",110248796,"[""""]"
LOC110251629,"[""""]",110251629,"[""""]"
LOC110238053,"[""""]",110238053,"[""""]"
LOC110243659,"[""""]",110243659,"[""""]"
LOC110247979,"[""""]",110247979,"[""""]"
LOC110243754,"[""""]",110243754,"[""""]"
LOC110237675,"[""""]",110237675,"[""""]"
LOC110239985,"[""""]",110239985,"[""""]"
LOC110232315,"[""""]",110232315,"[""""]"
LOC110242708,"[""""]",110242708,"[""""]"
LOC110247667,"[""""]",110247667,"[""""]"
LOC110235414,"[""""]",110235414,"[""""]"
LOC110252249,"[""""]",110252249,"[""""]"
LOC110232342,"[""""]",110232342,"[""""]"
LOC110246587,"[""""]",110246587,"[""""]"
LOC110231803,"[""""]",110231803,"[""""]"
LOC110231828,"[""""]",110231828,"[""""]"
LOC110252337,"[""""]",110252337,"[""""]"
LOC110236249,"[""""]",110236249,"[""""]"
LOC110243661,"[""""]",110243661,"[""""]"
LOC110238447,"[""""]",110238447,"[""""]"
LOC110241113,"[""""]",110241113,"[""""]"
LOC110234297,"[""""]",110234297,"[""""]"
LOC110251687,"[""""]",110251687,"[""""]"
LOC110239799,"[""""]",110239799,"[""""]"
LOC110235689,"[""""]",110235689,"[""""]"
LOC110241153,"[""""]",110241153,"[""""]"
LOC110241297,"[""""]",110241297,"[""""]"
LOC110238592,"[""""]",110238592,"[""""]"
LOC110241019,"[""""]",110241019,"[""""]"
LOC110251303,"[""""]",110251303,"[""""]"
LOC110241505,"[""""]",110241505,"[""""]"
LOC110232390,"[""""]",110232390,"[""""]"
LOC110232268,"[""""]",110232268,"[""""]"
LOC110237707,"[""""]",110237707,"[""""]"
LOC110239996,"[""""]",110239996,"[""""]"
LOC110248499,"[""""]",110248499,"[""""]"
LOC110241416,"[""""]",110241416,"[""""]"
LOC110247125,"[""""]",110247125,"[""""]"
LOC110252770,"[""""]",110252770,"[""""]"
LOC110235209,"[""""]",110235209,"[""""]"
LOC110245281,"[""""]",110245281,"[""""]"
LOC110251455,"[""""]",110251455,"[""""]"
LOC110232355,"[""""]",110232355,"[""""]"
LOC110239779,"[""""]",110239779,"[""""]"
LOC110242685,"[""""]",110242685,"[""""]"
LOC110231340,"[""""]",110231340,"[""""]"
LOC110240572,"[""""]",110240572,"[""""]"
LOC110254261,"[""""]",110254261,"[""""]"
LOC110250946,"[""""]",110250946,"[""""]"
LOC110245168,"[""""]",110245168,"[""""]"
LOC110244976,"[""""]",110244976,"[""""]"
LOC110248851,"[""""]",110248851,"[""""]"
LOC110237518,"[""""]",110237518,"[""""]"
LOC110236390,"[""""]",110236390,"[""""]"
LOC110233214,"[""""]",110233214,"[""""]"
LOC110237868,"[""""]",110237868,"[""""]"
LOC110236328,"[""""]",110236328,"[""""]"
LOC110243305,"[""""]",110243305,"[""""]"
LOC110247147,"[""""]",110247147,"[""""]"
LOC110233816,"[""""]",110233816,"[""""]"
LOC110240934,"[""""]",110240934,"[""""]"
LOC110242043,"[""""]",110242043,"[""""]"
LOC110243672,"[""""]",110243672,"[""""]"
LOC110245022,"[""""]",110245022,"[""""]"
LOC110234086,"[""""]",110234086,"[""""]"
LOC110237849,"[""""]",110237849,"[""""]"
LOC110233733,"[""""]",110233733,"[""""]"
LOC110246137,"[""""]",110246137,"[""""]"
LOC110252394,"[""""]",110252394,"[""""]"
LOC110237530,"[""""]",110237530,"[""""]"
LOC110251838,"[""""]",110251838,"[""""]"
LOC110251001,"[""""]",110251001,"[""""]"
LOC110241101,"[""""]",110241101,"[""""]"
LOC110237857,"[""""]",110237857,"[""""]"
LOC110252050,"[""""]",110252050,"[""""]"
LOC110253481,"[""""]",110253481,"[""""]"
LOC110241086,"[""""]",110241086,"[""""]"
LOC110242823,"[""""]",110242823,"[""""]"
LOC110246701,"[""""]",110246701,"[""""]"
LOC110231832,"[""""]",110231832,"[""""]"
LOC110240535,"[""""]",110240535,"[""""]"
LOC110245971,"[""""]",110245971,"[""""]"
LOC110251266,"[""""]",110251266,"[""""]"
LOC110238992,"[""""]",110238992,"[""""]"
LOC110254928,"[""""]",110254928,"[""""]"
LOC110240882,"[""""]",110240882,"[""""]"
LOC110248246,"[""""]",110248246,"[""""]"
LOC110244197,"[""""]",110244197,"[""""]"
LOC110249090,"[""""]",110249090,"[""""]"
LOC110240351,"[""""]",110240351,"[""""]"
LOC110235219,"[""""]",110235219,"[""""]"
LOC110232451,"[""""]",110232451,"[""""]"
LOC110240096,"[""""]",110240096,"[""""]"
LOC110232308,"[""""]",110232308,"[""""]"
