GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G13674LR,?-Qui2Me4N(?1-3)Rha(a1-2)Rha(a1-2)Rha-ol,,Linkage defined saccharide,617.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00280XS,?-Qui2Me4N(?1-3)Rha(a1-2)Rha-ol,,Linkage defined saccharide,471.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G88294YP,?-Rha(a1-3)[Glc(a1-6)]Glc(b1-3)[Glc(a1-4)]Gal?N(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G72654EI,"Bac2,4Ac2(b1-3)Fuc-ol",,Linkage defined saccharide,394.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas chlororaphis subsp. aurantiaca"",""id"":""86192""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35466VL,"Bac2,4Ac2(b1-3)FucNAc",,Linkage defined saccharide,433.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas chlororaphis subsp. aurantiaca"",""id"":""86192""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36544VI,"Bac2,4Ac2(b1-3)FucNAc-ol",,Linkage defined saccharide,435.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G56939CO,D-FucNAc(b1-4)Qui3N,,Linkage defined saccharide,350.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40031HX,D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,602.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10647RQ,D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,2354.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G53872VJ,D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,2793.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65045HH,D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,2354.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02927KK,D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G99006AH,Fruf(b2-1)[Fruf(b2-6)]Fruf(b2-6)Fru,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44689NW,Gal(a1-2)[Gal(b1-4)Gal(b1-6)]Glc(a1-3)Man(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Alcaligenes sp."",""id"":""512""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium sp."",""id"":""391""},{""label"":""Rhizobium"",""id"":""379""}]"
G16546TE,Gal2S(b1-4)[Glc(b1-6)]Gal3S(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,664.08,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17202ZW,Gal3NAc(a1-2)[Rha(a1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas amygdali pv. tabaci"",""id"":""322""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27705QR,GalA2NAc(a1-3)Bac2Ac,,Linkage defined saccharide,421.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09261VZ,GalA2NAc(a1-3)QuiNAc,,Linkage defined saccharide,422.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G73675ON,GalA2NAc6N(a1-4)GalA2NFo(a1-3)QuiNAc,,Linkage defined saccharide,624.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G24361QY,GalN(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G57321FI,GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Armadillo"",""id"":""96820""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Caenorhabditis elegans"",""id"":""6239""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Chlorocebus aethiops"",""id"":""9534""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Echinococcus granulosus"",""id"":""6210""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fasciola hepatica"",""id"":""6192""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocestoides corti"",""id"":""53468""},{""label"":""Mesocestoides vogae"",""id"":""160009""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Nippostrongylus brasiliensis"",""id"":""27835""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Protophormia terraenovae"",""id"":""34676""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Taenia hydatigena"",""id"":""85431""},{""label"":""Toxocara canis"",""id"":""6265""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G45934CK,"GalNAc(a1-4)GlcA2,3Ac2(b1-3)D-FucNAc(a1-3)QuiNAc(a1-","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,855.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20847IY,"GalNAc(a1-4)GlcA2,3NAc2(b1-3)D-FucNAc","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,666.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17481VC,Glc(?1-4)[GalN(?1-6)]Glc(?1-4)Man(?1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,885.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G86555GC,Glc(a1-1)Fru(?2-,,Linkage defined saccharide,342.12,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia ubonensis subsp. mesacidophila"",""id"":""265293""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G92130SN,Glc(a1-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium matruchotii"",""id"":""43768""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Pseudomonas mendocina"",""id"":""300""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G20217CX,Glc(a1-4)GalN(a1-,,Linkage defined saccharide,341.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33622DF,Glc(a1-4)GalN?Ac(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G92851NC,Glc(a1-6)Fru,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia ubonensis subsp. mesacidophila"",""id"":""265293""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36918VO,Glc(a1-6)Fruf(?2-,,Linkage defined saccharide,342.12,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia ubonensis subsp. mesacidophila"",""id"":""265293""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G52125PF,Glc(a1-6)Glc(b1-3)[?-Rha(a1-6)Glc(a1-4)]Gal?N(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G69591KT,Glc(a1-6)Glc(b1-3)[Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,665.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G38361PX,Glc(a1-6)Glc(b1-3)[Glc(b1-2)Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G85231JT,Glc(a1-6)Glc(b1-3)[Glc6Ac(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00551GL,Glc(a1-6)Glc(b1-3)[Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G66933BT,Glc(b1-3)FucNAc(a1-3)D-FucNAc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,554.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G74918JL,Glc(b1-4)GlcA(b1-3)Gal(a1-3)Fuc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41764LG,Glc6Ac(a1-4)GalN(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44780FR,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-3)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1482.4,"[{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium"",""id"":""379""}]"
G11385LJ,GlcN3N(?1-6)GlcN3N(?1-?)GlcA,,Linkage defined saccharide,514.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brevundimonas vesicularis"",""id"":""41276""},{""label"":""Pseudomonas"",""id"":""286""}]"
G86053TC,GlcN3N4P(b1-6)GlcN3N(b1-,,Linkage defined saccharide,418.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G99225ZM,GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,420.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chromobacterium violaceum"",""id"":""536""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rubrivivax gelatinosus"",""id"":""28068""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G79816DM,Kdo(a2-4)[Rha(a1-3)GlcNAc(b1-3)[GlcNAc(b1-4)]GalNAc(a1-5)]Kdo(a2-,"[{""label"":""O-Glycan core 3"",""id"":""G00035MO""}]",Linkage defined saccharide,1213.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas cichorii"",""id"":""36746""},{""label"":""Pseudomonas"",""id"":""286""}]"
G82240MO,L-GulA(a1-4)ManA(b1-4)ManA(b1-,,Linkage defined saccharide,546.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34959MP,L-GulA(a1-4)ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,1074.2,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Laminaria hyperborea"",""id"":""90893""},{""label"":""Lessonia nigrescens"",""id"":""209404""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas reactans"",""id"":""117680""},{""label"":""Pseudomonas"",""id"":""286""}]"
G38719JO,"L-GulA2,3NAc2(a1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,721.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G74863CF,"L-GulA2,3NAc2(a1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,723.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29664LV,"L-GulA2,3NAc2(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,739.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G53077RB,"L-GulA2NAc(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,698.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G94177BI,"L-GulA2NAc3N(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,697.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G67646QU,"L-GulA2NAc3NAm(a1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,723.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G23706QF,Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G12878WE,Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida parapsilosis"",""id"":""5480""},{""label"":""Candida"",""id"":""5475""},{""label"":""Cyberlindnera jadinii"",""id"":""4903""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G26595GF,Man(a1-2)Man(a1-4)Gal(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G77325KD,Man(a1-2)[Glc(b1-3)]Man(b1-3)Man(b1-3)Rha,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,812.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G75735BI,Man(a1-2)[Glc(b1-3)]Man(b1-3)Man(b1-3)Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,814.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G63993FI,Man(a1-3)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Lachancea kluyveri"",""id"":""4934""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G89329UM,Man(a1-4)Gal(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02622YT,Man(b1-3)Glc(a1-4)D-Rha-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,490.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas marginalis"",""id"":""298""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22394PN,Man(b1-3)Glc(a1-4)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas marginalis"",""id"":""298""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35679PD,Man(b1-3)Glc(a1-4)Rha(a1-4)Man(b1-3)Glc(a1-4)D-Rha-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,960.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas marginalis"",""id"":""298""},{""label"":""Pseudomonas"",""id"":""286""}]"
