GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00513YN,"ManA2NAc3NAm(b1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,723.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00551GL,Glc(a1-6)Glc(b1-3)[Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00708XG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1457.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01045XY,"ManA2NAc3N(b1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,697.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01425VK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1281.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02315JP,,,Linkage defined saccharide,717.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02622YT,Man(b1-3)Glc(a1-4)D-Rha-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,490.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas marginalis"",""id"":""298""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02747UK,,,Linkage defined saccharide,1176.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02927KK,D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04671LA,Pse?5Ac7Fo-onic(?2-3)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06055PT,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08678EW,,,Linkage defined saccharide,1023.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09497IX,Rha(a1-3)Rha(a1-3)Rha?(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09865KN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2085.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10444AT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11325BQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1497.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11385LJ,GlcN3N(?1-6)GlcN3N(?1-?)GlcA,,Linkage defined saccharide,514.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brevundimonas vesicularis"",""id"":""41276""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11562QR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1623.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11705MN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1223.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G12878WE,Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida parapsilosis"",""id"":""5480""},{""label"":""Candida"",""id"":""5475""},{""label"":""Cyberlindnera jadinii"",""id"":""4903""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G13674LR,?-Qui2Me4N(?1-3)Rha(a1-2)Rha(a1-2)Rha-ol,,Linkage defined saccharide,617.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G13948MP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2579.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14898RK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1817.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15212BO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2448.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15472HR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16961XM,ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,898.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16927FX,,,Linkage defined saccharide,783.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17481VC,Glc(?1-4)[GalN(?1-6)]Glc(?1-4)Man(?1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,885.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20028NV,,,Linkage defined saccharide,571.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20217CX,Glc(a1-4)GalN(a1-,,Linkage defined saccharide,341.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20343OV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1457.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20847IY,"GalNAc(a1-4)GlcA2,3NAc2(b1-3)D-FucNAc","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,666.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20948AN,Rha(a1-3)[GlcNAc(b1-4)]GlcNAc(b1-3)[Kdo(a2-4)]GalNAc(a1-5)Kdo?(a2-,"[{""label"":""O-Glycan core 3"",""id"":""G00035MO""}]",Linkage defined saccharide,1213.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas cichorii"",""id"":""36746""},{""label"":""Pseudomonas"",""id"":""286""}]"
G20973ZF,,,Linkage defined saccharide,1257.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22205XZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1077.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22394PN,Man(b1-3)Glc(a1-4)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas marginalis"",""id"":""298""},{""label"":""Pseudomonas"",""id"":""286""}]"
G22374PD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,753.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G23706QF,Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G23651YI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2422.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25145RD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1917.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25332FC,,,Linkage defined saccharide,1146.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G25479BB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2799.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26283ZY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1795.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26595GF,Man(a1-2)Man(a1-4)Gal(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26500CD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2590.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26998CO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1415.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27241BL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1951.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PA103"",""id"":""1081927""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27705QR,GalA2NAc(a1-3)Bac2Ac,,Linkage defined saccharide,421.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27867NH,,,Linkage defined saccharide,1066.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G28621RA,,,Linkage defined saccharide,708.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29218GS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2160.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29664LV,"L-GulA2,3NAc2(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,739.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G30105ET,"ManA2,3NAc2(b1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,739.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G30295CN,,,Linkage defined saccharide,1446.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G31932YI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2085.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32751TM,Pse5Ac7Fo-onic(a2-3)D-FucNAc(b1-4)Xyl(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32780IF,,,Linkage defined saccharide,1727.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G32921LF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1297.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33276BN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2277.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33622DF,Glc(a1-4)GalN?Ac(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33812IR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1095.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34127GG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2163.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34236LS,"ManA2NAc3NAm(b1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,721.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34224YG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2016.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34959MP,L-GulA(a1-4)ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,1074.2,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Laminaria hyperborea"",""id"":""90893""},{""label"":""Lessonia nigrescens"",""id"":""209404""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas reactans"",""id"":""117680""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35079UA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1954.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas tolaasii"",""id"":""29442""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35466VL,"Bac2,4Ac2(b1-3)FucNAc",,Linkage defined saccharide,433.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas chlororaphis subsp. aurantiaca"",""id"":""86192""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35877KL,,,Linkage defined saccharide,642.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36285GM,Pse5Ac7Fo-onic(a2-4)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G36544VI,"Bac2,4Ac2(b1-3)FucNAc-ol",,Linkage defined saccharide,435.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36918VO,Glc(a1-6)Fruf(?2-,,Linkage defined saccharide,342.12,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia ubonensis subsp. mesacidophila"",""id"":""265293""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G37804QJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2113.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G38361PX,Glc(a1-6)Glc(b1-3)[Glc(b1-2)Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39031CN,Pse?5Ac7Fo-onic(?2-4)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39898JI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2439.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40477AA,,,Linkage defined saccharide,1243.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G40942IL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2163.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41764LG,Glc6Ac(a1-4)GalN(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41629EB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2572.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G41804RQ,Rha(a1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G42059BK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1996.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas tolaasii"",""id"":""29442""},{""label"":""Pseudomonas"",""id"":""286""}]"
G42542WJ,"ManA2,3NAc2(b1-4)L-GulA2,3NAc2(a1-3)D-FucNAc-ol",,Linkage defined saccharide,723.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G43220JI,Pse5Ac7Fo-onic(a2-3)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44416CV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2303.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44400NG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1726.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44780FR,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-3)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1482.4,"[{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium"",""id"":""379""}]"
G45582OS,,,Linkage defined saccharide,521.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
