Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
purH,"[""""]",66805261,"[""""]"
arcA,"[""""]",66807223,"[""""]"
gtfA,"[""""]",66806831,"[""""]"
SPNHU17_RS06515,"[""""]",66806463,"[""""]"
SPNHU17_RS05665,"[""""]",66806293,"[""""]"
deoD,"[""""]",66805974,"[""""]"
trpD,"[""""]",66806898,"[""""]"
pth,"[""""]",66805165,"[""""]"
upp,"[""""]",66805893,"[""""]"
SPNHU17_RS02420,"[""""]",66805644,"[""""]"
lepA,"[""""]",66806316,"[""""]"
SPNHU17_RS08800,"[""""]",66806920,"[""""]"
folE,"[""""]",66805498,"[""""]"
pdxT,"[""""]",66806567,"[""""]"
SPNHU17_RS07540,"[""""]",66806668,"[""""]"
dtd,"[""""]",66806720,"[""""]"
SPNHU17_RS07330,"[""""]",66806626,"[""""]"
SPNHU17_RS10080,"[""""]",66807176,"[""""]"
mnmE,"[""""]",66806140,"[""""]"
lgt,"[""""]",66806527,"[""""]"
queA,"[""""]",66806531,"[""""]"
malQ,"[""""]",66807186,"[""""]"
SPNHU17_RS03400,"[""""]",66805840,"[""""]"
tgt,"[""""]",66807125,"[""""]"
aguA,"[""""]",66806053,"[""""]"
glgA,"[""""]",66806225,"[""""]"
lytA,"[""""]",66807010,"[""""]"
SPNHU17_RS06850,"[""""]",66806530,"[""""]"
pyrR,"[""""]",66806388,"[""""]"
def,"[""""]",66806556,"[""""]"
hprK,"[""""]",66806528,"[""""]"
