Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
zuc,"[""""]",34609,"[""""]"
xit,"[""""]",31623,"[""""]"
wun,"[""""]",35966,"[""""]"
wol,"[""""]",34134,"[""""]"
waw,"[""""]",3771960,"[""""]"
vanin-like,"[""""]",31551,"[""""]"
tw,"[""""]",31024,"[""""]"
tun,"[""""]",36743,"[""""]"
ttv,"[""""]",36614,"[""""]"
trol,"[""""]",45320,"[""""]"
tgy,"[""""]",32896,"[""""]"
teq,"[""""]",39048,"[""""]"
t,"[""""]",31863,"[""""]"
sxc,"[""""]",35486,"[""""]"
sws,"[""""]",31716,"[""""]"
sturkopf,"[""""]",38150,"[""""]"
sotv,"[""""]",3772101,"[""""]"
sll,"[""""]",42115,"[""""]"
shi,"[""""]",45928,"[""""]"
shams,"[""""]",43008,"[""""]"
sfl,"[""""]",38736,"[""""]"
senju,"[""""]",33734,"[""""]"
rumi,"[""""]",326122,"[""""]"
rt,"[""""]",39297,"[""""]"
rho-7,"[""""]",36281,"[""""]"
rad50,"[""""]",37564,"[""""]"
r-l,"[""""]",42493,"[""""]"
r,"[""""]",32640,"[""""]"
pug,"[""""]",41279,"[""""]"
pip,"[""""]",40104,"[""""]"
oxt,"[""""]",38288,"[""""]"
norpA,"[""""]",31376,"[""""]"
ncd,"[""""]",43517,"[""""]"
nac,"[""""]",40981,"[""""]"
nSMase,"[""""]",38396,"[""""]"
meigo,"[""""]",42510,"[""""]"
mei-W68,"[""""]",2768853,"[""""]"
lectin-37Db,"[""""]",3346221,"[""""]"
lectin-37Da,"[""""]",3346222,"[""""]"
lectin-24Db,"[""""]",53550,"[""""]"
ldbr,"[""""]",38900,"[""""]"
lama,"[""""]",38610,"[""""]"
kkv,"[""""]",45884,"[""""]"
hzg,"[""""]",39748,"[""""]"
gny,"[""""]",34409,"[""""]"
glec,"[""""]",42571,"[""""]"
galectin,"[""""]",33162,"[""""]"
fzo,"[""""]",42745,"[""""]"
fw,"[""""]",32162,"[""""]"
frc,"[""""]",39943,"[""""]"
fng,"[""""]",40314,"[""""]"
fdl,"[""""]",250735,"[""""]"
egh,"[""""]",31239,"[""""]"
eIF2gamma,"[""""]",41843,"[""""]"
eEF2,"[""""]",35422,"[""""]"
dnc,"[""""]",31309,"[""""]"
dlp,"[""""]",39596,"[""""]"
dally,"[""""]",39013,"[""""]"
cu,"[""""]",41339,"[""""]"
comt,"[""""]",47091,"[""""]"
cN-IIIB,"[""""]",37875,"[""""]"
bwa,"[""""]",250736,"[""""]"
brn,"[""""]",31358,"[""""]"
botv,"[""""]",37198,"[""""]"
beta4GalT7,"[""""]",42991,"[""""]"
beta4GalNAcTB,"[""""]",43425,"[""""]"
beta4GalNAcTA,"[""""]",36585,"[""""]"
beta3GalTII,"[""""]",35848,"[""""]"
atl,"[""""]",42934,"[""""]"
alphaTub85E,"[""""]",41183,"[""""]"
alphaTub84D,"[""""]",40904,"[""""]"
alphaTub84B,"[""""]",40848,"[""""]"
alphaTub67C,"[""""]",39130,"[""""]"
alpha4GT2,"[""""]",43124,"[""""]"
alpha4GT1,"[""""]",33512,"[""""]"
alpha-Man-Ib,"[""""]",43436,"[""""]"
alpha-Man-Ia,"[""""]",31957,"[""""]"
alpha-Man-IIb,"[""""]",41913,"[""""]"
alpha-Man-IIa,"[""""]",41126,"[""""]"
aay,"[""""]",39085,"[""""]"
Xxylt,"[""""]",37833,"[""""]"
Ugt50B3,"[""""]",246614,"[""""]"
Ugt49C1,"[""""]",37421,"[""""]"
Ugt49B2,"[""""]",42538,"[""""]"
Ugt49B1,"[""""]",37420,"[""""]"
Ugt37E1,"[""""]",53512,"[""""]"
Ugt37D1,"[""""]",53511,"[""""]"
Ugt37C2,"[""""]",53513,"[""""]"
Ugt37C1,"[""""]",53583,"[""""]"
Ugt37B1,"[""""]",53584,"[""""]"
Ugt37A3,"[""""]",41574,"[""""]"
Ugt37A2,"[""""]",41573,"[""""]"
Ugt37A1,"[""""]",35307,"[""""]"
Ugt36F1,"[""""]",35137,"[""""]"
Ugt36E1,"[""""]",35139,"[""""]"
Ugt36D1,"[""""]",35138,"[""""]"
Ugt36A1,"[""""]",44058,"[""""]"
Ugt35E2,"[""""]",53506,"[""""]"
Ugt35E1,"[""""]",53504,"[""""]"
Ugt35D1,"[""""]",43708,"[""""]"
Ugt35C1,"[""""]",53507,"[""""]"
Ugt35A1,"[""""]",41334,"[""""]"
Ugt317A1,"[""""]",37590,"[""""]"
Ugt316A1,"[""""]",40079,"[""""]"
Ugt307A1,"[""""]",33993,"[""""]"
Ugt304A1,"[""""]",53501,"[""""]"
Ugt303A1,"[""""]",53503,"[""""]"
Ugt302K1,"[""""]",53502,"[""""]"
Ugt301D1,"[""""]",35105,"[""""]"
Uggt,"[""""]",40055,"[""""]"
Ugalt,"[""""]",31255,"[""""]"
Tsp,"[""""]",33941,"[""""]"
Treh,"[""""]",45368,"[""""]"
Tps1,"[""""]",33642,"[""""]"
Tnks,"[""""]",43095,"[""""]"
Tmtc3,"[""""]",37401,"[""""]"
Tgt,"[""""]",33307,"[""""]"
TER94,"[""""]",36040,"[""""]"
Sulf1,"[""""]",53437,"[""""]"
Stt3B,"[""""]",43005,"[""""]"
Stt3A,"[""""]",33082,"[""""]"
Sirt4,"[""""]",31480,"[""""]"
SiaT,"[""""]",37950,"[""""]"
Sdc,"[""""]",37447,"[""""]"
Sarm,"[""""]",38895,"[""""]"
Sac1,"[""""]",38137,"[""""]"
SMC3,"[""""]",32627,"[""""]"
Rrp1,"[""""]",33500,"[""""]"
RpLP0,"[""""]",40451,"[""""]"
Ras85D,"[""""]",41140,"[""""]"
Ras64B,"[""""]",38494,"[""""]"
Rap1,"[""""]",38244,"[""""]"
Rala,"[""""]",31332,"[""""]"
Pu,"[""""]",37415,"[""""]"
Prat,"[""""]",40935,"[""""]"
Ppt2,"[""""]",34564,"[""""]"
Ppt1,"[""""]",31805,"[""""]"
PolQ,"[""""]",41571,"[""""]"
PolG1,"[""""]",34792,"[""""]"
PolE1,"[""""]",42758,"[""""]"
Pngl,"[""""]",35527,"[""""]"
Plod,"[""""]",39265,"[""""]"
Plc21C,"[""""]",33204,"[""""]"
Pgls,"[""""]",32013,"[""""]"
Pgant9,"[""""]",246627,"[""""]"
Pgant8,"[""""]",39715,"[""""]"
Pgant7,"[""""]",32836,"[""""]"
Pgant6,"[""""]",38346,"[""""]"
Pgant5,"[""""]",326151,"[""""]"
Pgant4,"[""""]",261610,"[""""]"
Pgant35A,"[""""]",48775,"[""""]"
Pgant3,"[""""]",35627,"[""""]"
Pgant2,"[""""]",33556,"[""""]"
Pgant1,"[""""]",36717,"[""""]"
Pgam5,"[""""]",31143,"[""""]"
Peritrophin-A,"[""""]",33023,"[""""]"
Pde9,"[""""]",32233,"[""""]"
Pde8,"[""""]",37741,"[""""]"
Pde6,"[""""]",41760,"[""""]"
Pde1c,"[""""]",34594,"[""""]"
Pde11,"[""""]",35107,"[""""]"
Parp16,"[""""]",36841,"[""""]"
Parp,"[""""]",3355109,"[""""]"
Parg,"[""""]",31329,"[""""]"
Papst2,"[""""]",39914,"[""""]"
PIG-Z,"[""""]",19835548,"[""""]"
PIG-V,"[""""]",19835383,"[""""]"
PIG-M,"[""""]",37470,"[""""]"
PIG-B,"[""""]",38446,"[""""]"
PIG-A,"[""""]",37020,"[""""]"
PGS1,"[""""]",42254,"[""""]"
PGRP-SD,"[""""]",38858,"[""""]"
PGRP-SC2,"[""""]",35862,"[""""]"
PGRP-SC1b,"[""""]",35861,"[""""]"
PGRP-SC1a,"[""""]",35859,"[""""]"
PGRP-SB2,"[""""]",39869,"[""""]"
PGRP-SB1,"[""""]",39870,"[""""]"
PGRP-SA,"[""""]",32099,"[""""]"
PGRP-LF,"[""""]",39064,"[""""]"
PGRP-LE,"[""""]",32534,"[""""]"
PGRP-LD,"[""""]",3771920,"[""""]"
PGRP-LC,"[""""]",39063,"[""""]"
PGRP-LB,"[""""]",41379,"[""""]"
PGRP-LA,"[""""]",39062,"[""""]"
PGAP5,"[""""]",34116,"[""""]"
PGAP3,"[""""]",35570,"[""""]"
PGAP2,"[""""]",33258,"[""""]"
PGAP1,"[""""]",31487,"[""""]"
Ostgamma,"[""""]",34137,"[""""]"
OstDelta,"[""""]",37029,"[""""]"
Ost48,"[""""]",31849,"[""""]"
Oscillin,"[""""]",33783,"[""""]"
Ogg1,"[""""]",31806,"[""""]"
Oga,"[""""]",42518,"[""""]"
OS9,"[""""]",59167,"[""""]"
O-fut2,"[""""]",31098,"[""""]"
O-fut1,"[""""]",36564,"[""""]"
Nurf-38,"[""""]",37922,"[""""]"
Nsf2,"[""""]",41694,"[""""]"
Ns3,"[""""]",31097,"[""""]"
Nmdmc,"[""""]",47895,"[""""]"
NitFhit,"[""""]",38029,"[""""]"
NANS,"[""""]",41528,"[""""]"
N,"[""""]",31293,"[""""]"
Mtap,"[""""]",36955,"[""""]"
Miro,"[""""]",42845,"[""""]"
Mipp1,"[""""]",39841,"[""""]"
Mgat4b,"[""""]",39609,"[""""]"
Mgat4a,"[""""]",39608,"[""""]"
Mgat3,"[""""]",318981,"[""""]"
Mgat2,"[""""]",43563,"[""""]"
Mgat1,"[""""]",37323,"[""""]"
Mesh1,"[""""]",43456,"[""""]"
Marf,"[""""]",31581,"[""""]"
Mal-A3,"[""""]",35826,"[""""]"
Mal-A2,"[""""]",35825,"[""""]"
Mal-A1,"[""""]",35824,"[""""]"
LysX,"[""""]",38122,"[""""]"
LysS,"[""""]",38130,"[""""]"
LysP,"[""""]",38129,"[""""]"
LysE,"[""""]",38128,"[""""]"
LysD,"[""""]",38127,"[""""]"
LysC,"[""""]",26067588,"[""""]"
LysB,"[""""]",38125,"[""""]"
Lip3,"[""""]",41643,"[""""]"
Lip1,"[""""]",43973,"[""""]"
Lerp,"[""""]",43223,"[""""]"
Lectin-galC1,"[""""]",35216,"[""""]"
LManII,"[""""]",34437,"[""""]"
L2HGDH,"[""""]",35156,"[""""]"
KFase,"[""""]",33907,"[""""]"
IntS11,"[""""]",43506,"[""""]"
Ino80,"[""""]",42314,"[""""]"
Idua,"[""""]",34544,"[""""]"
Idgf4,"[""""]",31926,"[""""]"
Idgf3,"[""""]",34981,"[""""]"
Idgf2,"[""""]",34979,"[""""]"
Idgf1,"[""""]",34978,"[""""]"
INPP5E,"[""""]",39404,"[""""]"
Hsepi,"[""""]",35569,"[""""]"
Hsc70-3,"[""""]",32133,"[""""]"
Hs6st,"[""""]",42380,"[""""]"
Hs3st-B,"[""""]",32918,"[""""]"
Hs3st-A,"[""""]",37161,"[""""]"
Hs2st,"[""""]",44433,"[""""]"
Hexo2,"[""""]",31808,"[""""]"
Hexo1,"[""""]",38528,"[""""]"
HDAC1,"[""""]",38565,"[""""]"
HBS1,"[""""]",117365,"[""""]"
Gyg,"[""""]",37419,"[""""]"
Gs1l,"[""""]",33653,"[""""]"
GlyS,"[""""]",41823,"[""""]"
GlyP,"[""""]",33386,"[""""]"
GlcT,"[""""]",37516,"[""""]"
GlcAT-S,"[""""]",34282,"[""""]"
GlcAT-P,"[""""]",39262,"[""""]"
GlcAT-I,"[""""]",251900,"[""""]"
GalT1,"[""""]",36279,"[""""]"
GNBP3,"[""""]",39020,"[""""]"
GNBP2,"[""""]",40033,"[""""]"
GNBP1,"[""""]",40034,"[""""]"
GAA1,"[""""]",31517,"[""""]"
Fuca,"[""""]",3772574,"[""""]"
FucTD,"[""""]",38164,"[""""]"
FucTC,"[""""]",3355171,"[""""]"
FucTB,"[""""]",34260,"[""""]"
FucTA,"[""""]",39653,"[""""]"
FucT6,"[""""]",32122,"[""""]"
Fitm,"[""""]",38596,"[""""]"
Fign,"[""""]",33544,"[""""]"
Fic,"[""""]",33897,"[""""]"
FIG4,"[""""]",33658,"[""""]"
Eogt,"[""""]",33424,"[""""]"
Efr,"[""""]",31553,"[""""]"
Edem2,"[""""]",34714,"[""""]"
Edem1,"[""""]",31154,"[""""]"
Dtd,"[""""]",41371,"[""""]"
Dpm3,"[""""]",3885575,"[""""]"
Dpm2,"[""""]",8674033,"[""""]"
Dpm1,"[""""]",35240,"[""""]"
Dolk,"[""""]",36856,"[""""]"
DhpD,"[""""]",40528,"[""""]"
Dg,"[""""]",36773,"[""""]"
Dad1,"[""""]",34159,"[""""]"
Csgalnact,"[""""]",36079,"[""""]"
Cnx99A,"[""""]",44643,"[""""]"
Cht2,"[""""]",38223,"[""""]"
Cht10,"[""""]",3355116,"[""""]"
Chsy,"[""""]",32497,"[""""]"
Chs2,"[""""]",40442,"[""""]"
Chpf,"[""""]",32259,"[""""]"
Cdc42,"[""""]",32981,"[""""]"
Calr,"[""""]",41166,"[""""]"
CPT2,"[""""]",38355,"[""""]"
CG9550,"[""""]",33913,"[""""]"
CG9171,"[""""]",33807,"[""""]"
CG9109,"[""""]",33844,"[""""]"
CG8891,"[""""]",33718,"[""""]"
CG8708,"[""""]",35792,"[""""]"
CG8673,"[""""]",34105,"[""""]"
CG8668,"[""""]",34107,"[""""]"
CG7579,"[""""]",39714,"[""""]"
CG7304,"[""""]",39713,"[""""]"
CG6951,"[""""]",40222,"[""""]"
CG6659,"[""""]",32854,"[""""]"
CG6171,"[""""]",41872,"[""""]"
CG5412,"[""""]",42434,"[""""]"
CG5316,"[""""]",42322,"[""""]"
CG5038,"[""""]",41867,"[""""]"
CG4341,"[""""]",33276,"[""""]"
CG3792,"[""""]",33717,"[""""]"
CG34452,"[""""]",5740876,"[""""]"
CG34451,"[""""]",5740612,"[""""]"
CG3434,"[""""]",39098,"[""""]"
CG34057,"[""""]",3885645,"[""""]"
CG34056,"[""""]",38106,"[""""]"
CG33303,"[""""]",2768916,"[""""]"
CG33090,"[""""]",34835,"[""""]"
CG32751,"[""""]",318189,"[""""]"
CG32750,"[""""]",326238,"[""""]"
CG3253,"[""""]",37861,"[""""]"
CG31915,"[""""]",319025,"[""""]"
CG31776,"[""""]",33568,"[""""]"
CG31743,"[""""]",326156,"[""""]"
CG31690,"[""""]",33455,"[""""]"
CG31637,"[""""]",33914,"[""""]"
CG3119,"[""""]",33479,"[""""]"
CG31139,"[""""]",42698,"[""""]"
CG31115,"[""""]",318597,"[""""]"
CG3038,"[""""]",30970,"[""""]"
CG30037,"[""""]",246409,"[""""]"
CG2983,"[""""]",33485,"[""""]"
CG2975,"[""""]",33481,"[""""]"
CG18558,"[""""]",33482,"[""""]"
CG18473,"[""""]",41116,"[""""]"
CG17065,"[""""]",33026,"[""""]"
CG1598,"[""""]",35690,"[""""]"
CG15914,"[""""]",32542,"[""""]"
CG15743,"[""""]",32279,"[""""]"
CG15651,"[""""]",37375,"[""""]"
CG15483,"[""""]",34687,"[""""]"
CG14024,"[""""]",33760,"[""""]"
CG13937,"[""""]",38249,"[""""]"
CG1354,"[""""]",31914,"[""""]"
CG1307,"[""""]",40814,"[""""]"
CG12375,"[""""]",34106,"[""""]"
CG12173,"[""""]",40630,"[""""]"
CG11357,"[""""]",38561,"[""""]"
CG1129,"[""""]",40599,"[""""]"
CG11149,"[""""]",33800,"[""""]"
CG10000,"[""""]",43394,"[""""]"
CDase,"[""""]",43618,"[""""]"
C1GalTA,"[""""]",34215,"[""""]"
Arf1,"[""""]",40506,"[""""]"
Aprt,"[""""]",48224,"[""""]"
Amyrel,"[""""]",36863,"[""""]"
Amy-p,"[""""]",47764,"[""""]"
Amy-d,"[""""]",36932,"[""""]"
Alp4,"[""""]",43671,"[""""]"
Alg9,"[""""]",43031,"[""""]"
Alg7,"[""""]",34711,"[""""]"
Alg3,"[""""]",37754,"[""""]"
Alg2,"[""""]",38374,"[""""]"
Alg14,"[""""]",32479,"[""""]"
Alg13,"[""""]",43443,"[""""]"
Alg12,"[""""]",41191,"[""""]"
Alg11,"[""""]",40402,"[""""]"
Alg10,"[""""]",326193,"[""""]"
Alg1,"[""""]",42146,"[""""]"
Ahcy,"[""""]",32471,"[""""]"
Adat1,"[""""]",34787,"[""""]"
Adar,"[""""]",31130,"[""""]"
Ada,"[""""]",41092,"[""""]"
Acyp2,"[""""]",41910,"[""""]"
Acyp,"[""""]",34807,"[""""]"
Act88F,"[""""]",41885,"[""""]"
Act87E,"[""""]",48632,"[""""]"
Act79B,"[""""]",40444,"[""""]"
Act5C,"[""""]",31521,"[""""]"
Act57B,"[""""]",37368,"[""""]"
Act42A,"[""""]",35526,"[""""]"
ATP6AP2,"[""""]",41104,"[""""]"
ACOX1,"[""""]",37028,"[""""]"
