Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CG3038,"[""""]",30970,"[""""]"
tw,"[""""]",31024,"[""""]"
Ns3,"[""""]",31097,"[""""]"
O-fut2,"[""""]",31098,"[""""]"
Adar,"[""""]",31130,"[""""]"
Pgam5,"[""""]",31143,"[""""]"
Edem1,"[""""]",31154,"[""""]"
egh,"[""""]",31239,"[""""]"
Ugalt,"[""""]",31255,"[""""]"
N,"[""""]",31293,"[""""]"
dnc,"[""""]",31309,"[""""]"
Parg,"[""""]",31329,"[""""]"
Rala,"[""""]",31332,"[""""]"
brn,"[""""]",31358,"[""""]"
norpA,"[""""]",31376,"[""""]"
Sirt4,"[""""]",31480,"[""""]"
PGAP1,"[""""]",31487,"[""""]"
GAA1,"[""""]",31517,"[""""]"
Act5C,"[""""]",31521,"[""""]"
vanin-like,"[""""]",31551,"[""""]"
Efr,"[""""]",31553,"[""""]"
Marf,"[""""]",31581,"[""""]"
xit,"[""""]",31623,"[""""]"
sws,"[""""]",31716,"[""""]"
Ppt1,"[""""]",31805,"[""""]"
Ogg1,"[""""]",31806,"[""""]"
Hexo2,"[""""]",31808,"[""""]"
Ost48,"[""""]",31849,"[""""]"
t,"[""""]",31863,"[""""]"
CG1354,"[""""]",31914,"[""""]"
Idgf4,"[""""]",31926,"[""""]"
alpha-Man-Ia,"[""""]",31957,"[""""]"
Pgls,"[""""]",32013,"[""""]"
PGRP-SA,"[""""]",32099,"[""""]"
FucT6,"[""""]",32122,"[""""]"
Hsc70-3,"[""""]",32133,"[""""]"
fw,"[""""]",32162,"[""""]"
Pde9,"[""""]",32233,"[""""]"
Chpf,"[""""]",32259,"[""""]"
CG15743,"[""""]",32279,"[""""]"
Ahcy,"[""""]",32471,"[""""]"
Alg14,"[""""]",32479,"[""""]"
Chsy,"[""""]",32497,"[""""]"
PGRP-LE,"[""""]",32534,"[""""]"
CG15914,"[""""]",32542,"[""""]"
SMC3,"[""""]",32627,"[""""]"
r,"[""""]",32640,"[""""]"
Pgant7,"[""""]",32836,"[""""]"
CG6659,"[""""]",32854,"[""""]"
tgy,"[""""]",32896,"[""""]"
Hs3st-B,"[""""]",32918,"[""""]"
Cdc42,"[""""]",32981,"[""""]"
Peritrophin-A,"[""""]",33023,"[""""]"
CG17065,"[""""]",33026,"[""""]"
Stt3A,"[""""]",33082,"[""""]"
galectin,"[""""]",33162,"[""""]"
Plc21C,"[""""]",33204,"[""""]"
PGAP2,"[""""]",33258,"[""""]"
CG4341,"[""""]",33276,"[""""]"
Tgt,"[""""]",33307,"[""""]"
GlyP,"[""""]",33386,"[""""]"
Eogt,"[""""]",33424,"[""""]"
CG31690,"[""""]",33455,"[""""]"
CG3119,"[""""]",33479,"[""""]"
CG2975,"[""""]",33481,"[""""]"
CG18558,"[""""]",33482,"[""""]"
CG2983,"[""""]",33485,"[""""]"
Rrp1,"[""""]",33500,"[""""]"
alpha4GT1,"[""""]",33512,"[""""]"
Fign,"[""""]",33544,"[""""]"
Pgant2,"[""""]",33556,"[""""]"
CG31776,"[""""]",33568,"[""""]"
Tps1,"[""""]",33642,"[""""]"
Gs1l,"[""""]",33653,"[""""]"
FIG4,"[""""]",33658,"[""""]"
CG3792,"[""""]",33717,"[""""]"
CG8891,"[""""]",33718,"[""""]"
senju,"[""""]",33734,"[""""]"
CG14024,"[""""]",33760,"[""""]"
Oscillin,"[""""]",33783,"[""""]"
CG11149,"[""""]",33800,"[""""]"
CG9171,"[""""]",33807,"[""""]"
CG9109,"[""""]",33844,"[""""]"
Fic,"[""""]",33897,"[""""]"
KFase,"[""""]",33907,"[""""]"
CG9550,"[""""]",33913,"[""""]"
CG31637,"[""""]",33914,"[""""]"
Tsp,"[""""]",33941,"[""""]"
Ugt307A1,"[""""]",33993,"[""""]"
CG8673,"[""""]",34105,"[""""]"
CG12375,"[""""]",34106,"[""""]"
CG8668,"[""""]",34107,"[""""]"
PGAP5,"[""""]",34116,"[""""]"
wol,"[""""]",34134,"[""""]"
Ostgamma,"[""""]",34137,"[""""]"
Dad1,"[""""]",34159,"[""""]"
C1GalTA,"[""""]",34215,"[""""]"
FucTB,"[""""]",34260,"[""""]"
GlcAT-S,"[""""]",34282,"[""""]"
gny,"[""""]",34409,"[""""]"
LManII,"[""""]",34437,"[""""]"
Idua,"[""""]",34544,"[""""]"
Ppt2,"[""""]",34564,"[""""]"
Pde1c,"[""""]",34594,"[""""]"
zuc,"[""""]",34609,"[""""]"
CG15483,"[""""]",34687,"[""""]"
Alg7,"[""""]",34711,"[""""]"
Edem2,"[""""]",34714,"[""""]"
Adat1,"[""""]",34787,"[""""]"
PolG1,"[""""]",34792,"[""""]"
Acyp,"[""""]",34807,"[""""]"
CG33090,"[""""]",34835,"[""""]"
Idgf1,"[""""]",34978,"[""""]"
Idgf2,"[""""]",34979,"[""""]"
Idgf3,"[""""]",34981,"[""""]"
Ugt301D1,"[""""]",35105,"[""""]"
Pde11,"[""""]",35107,"[""""]"
Ugt36F1,"[""""]",35137,"[""""]"
Ugt36D1,"[""""]",35138,"[""""]"
Ugt36E1,"[""""]",35139,"[""""]"
L2HGDH,"[""""]",35156,"[""""]"
Lectin-galC1,"[""""]",35216,"[""""]"
Dpm1,"[""""]",35240,"[""""]"
Ugt37A1,"[""""]",35307,"[""""]"
eEF2,"[""""]",35422,"[""""]"
sxc,"[""""]",35486,"[""""]"
Act42A,"[""""]",35526,"[""""]"
Pngl,"[""""]",35527,"[""""]"
Hsepi,"[""""]",35569,"[""""]"
PGAP3,"[""""]",35570,"[""""]"
Pgant3,"[""""]",35627,"[""""]"
CG1598,"[""""]",35690,"[""""]"
CG8708,"[""""]",35792,"[""""]"
Mal-A1,"[""""]",35824,"[""""]"
Mal-A2,"[""""]",35825,"[""""]"
Mal-A3,"[""""]",35826,"[""""]"
beta3GalTII,"[""""]",35848,"[""""]"
PGRP-SC1a,"[""""]",35859,"[""""]"
PGRP-SC1b,"[""""]",35861,"[""""]"
PGRP-SC2,"[""""]",35862,"[""""]"
wun,"[""""]",35966,"[""""]"
TER94,"[""""]",36040,"[""""]"
Csgalnact,"[""""]",36079,"[""""]"
GalT1,"[""""]",36279,"[""""]"
rho-7,"[""""]",36281,"[""""]"
O-fut1,"[""""]",36564,"[""""]"
beta4GalNAcTA,"[""""]",36585,"[""""]"
ttv,"[""""]",36614,"[""""]"
Pgant1,"[""""]",36717,"[""""]"
tun,"[""""]",36743,"[""""]"
Dg,"[""""]",36773,"[""""]"
Parp16,"[""""]",36841,"[""""]"
Dolk,"[""""]",36856,"[""""]"
Amyrel,"[""""]",36863,"[""""]"
Amy-d,"[""""]",36932,"[""""]"
Mtap,"[""""]",36955,"[""""]"
PIG-A,"[""""]",37020,"[""""]"
ACOX1,"[""""]",37028,"[""""]"
OstDelta,"[""""]",37029,"[""""]"
Hs3st-A,"[""""]",37161,"[""""]"
botv,"[""""]",37198,"[""""]"
Mgat1,"[""""]",37323,"[""""]"
Act57B,"[""""]",37368,"[""""]"
CG15651,"[""""]",37375,"[""""]"
Tmtc3,"[""""]",37401,"[""""]"
Pu,"[""""]",37415,"[""""]"
Gyg,"[""""]",37419,"[""""]"
Ugt49B1,"[""""]",37420,"[""""]"
Ugt49C1,"[""""]",37421,"[""""]"
Sdc,"[""""]",37447,"[""""]"
PIG-M,"[""""]",37470,"[""""]"
GlcT,"[""""]",37516,"[""""]"
rad50,"[""""]",37564,"[""""]"
Ugt317A1,"[""""]",37590,"[""""]"
Pde8,"[""""]",37741,"[""""]"
Alg3,"[""""]",37754,"[""""]"
Xxylt,"[""""]",37833,"[""""]"
CG3253,"[""""]",37861,"[""""]"
cN-IIIB,"[""""]",37875,"[""""]"
Nurf-38,"[""""]",37922,"[""""]"
SiaT,"[""""]",37950,"[""""]"
NitFhit,"[""""]",38029,"[""""]"
CG34056,"[""""]",38106,"[""""]"
LysX,"[""""]",38122,"[""""]"
LysB,"[""""]",38125,"[""""]"
LysD,"[""""]",38127,"[""""]"
LysE,"[""""]",38128,"[""""]"
LysP,"[""""]",38129,"[""""]"
LysS,"[""""]",38130,"[""""]"
Sac1,"[""""]",38137,"[""""]"
sturkopf,"[""""]",38150,"[""""]"
FucTD,"[""""]",38164,"[""""]"
Cht2,"[""""]",38223,"[""""]"
Rap1,"[""""]",38244,"[""""]"
CG13937,"[""""]",38249,"[""""]"
oxt,"[""""]",38288,"[""""]"
Pgant6,"[""""]",38346,"[""""]"
CPT2,"[""""]",38355,"[""""]"
Alg2,"[""""]",38374,"[""""]"
nSMase,"[""""]",38396,"[""""]"
PIG-B,"[""""]",38446,"[""""]"
Ras64B,"[""""]",38494,"[""""]"
Hexo1,"[""""]",38528,"[""""]"
CG11357,"[""""]",38561,"[""""]"
HDAC1,"[""""]",38565,"[""""]"
Fitm,"[""""]",38596,"[""""]"
lama,"[""""]",38610,"[""""]"
sfl,"[""""]",38736,"[""""]"
PGRP-SD,"[""""]",38858,"[""""]"
Sarm,"[""""]",38895,"[""""]"
ldbr,"[""""]",38900,"[""""]"
dally,"[""""]",39013,"[""""]"
GNBP3,"[""""]",39020,"[""""]"
teq,"[""""]",39048,"[""""]"
PGRP-LA,"[""""]",39062,"[""""]"
PGRP-LC,"[""""]",39063,"[""""]"
PGRP-LF,"[""""]",39064,"[""""]"
aay,"[""""]",39085,"[""""]"
CG3434,"[""""]",39098,"[""""]"
alphaTub67C,"[""""]",39130,"[""""]"
GlcAT-P,"[""""]",39262,"[""""]"
Plod,"[""""]",39265,"[""""]"
rt,"[""""]",39297,"[""""]"
INPP5E,"[""""]",39404,"[""""]"
dlp,"[""""]",39596,"[""""]"
Mgat4a,"[""""]",39608,"[""""]"
Mgat4b,"[""""]",39609,"[""""]"
FucTA,"[""""]",39653,"[""""]"
CG7304,"[""""]",39713,"[""""]"
CG7579,"[""""]",39714,"[""""]"
Pgant8,"[""""]",39715,"[""""]"
hzg,"[""""]",39748,"[""""]"
Mipp1,"[""""]",39841,"[""""]"
PGRP-SB2,"[""""]",39869,"[""""]"
PGRP-SB1,"[""""]",39870,"[""""]"
Papst2,"[""""]",39914,"[""""]"
frc,"[""""]",39943,"[""""]"
GNBP2,"[""""]",40033,"[""""]"
GNBP1,"[""""]",40034,"[""""]"
Uggt,"[""""]",40055,"[""""]"
Ugt316A1,"[""""]",40079,"[""""]"
pip,"[""""]",40104,"[""""]"
CG6951,"[""""]",40222,"[""""]"
fng,"[""""]",40314,"[""""]"
Alg11,"[""""]",40402,"[""""]"
Chs2,"[""""]",40442,"[""""]"
Act79B,"[""""]",40444,"[""""]"
RpLP0,"[""""]",40451,"[""""]"
Arf1,"[""""]",40506,"[""""]"
DhpD,"[""""]",40528,"[""""]"
CG1129,"[""""]",40599,"[""""]"
CG12173,"[""""]",40630,"[""""]"
CG1307,"[""""]",40814,"[""""]"
alphaTub84B,"[""""]",40848,"[""""]"
alphaTub84D,"[""""]",40904,"[""""]"
Prat,"[""""]",40935,"[""""]"
nac,"[""""]",40981,"[""""]"
Ada,"[""""]",41092,"[""""]"
ATP6AP2,"[""""]",41104,"[""""]"
CG18473,"[""""]",41116,"[""""]"
alpha-Man-IIa,"[""""]",41126,"[""""]"
Ras85D,"[""""]",41140,"[""""]"
Calr,"[""""]",41166,"[""""]"
alphaTub85E,"[""""]",41183,"[""""]"
Alg12,"[""""]",41191,"[""""]"
pug,"[""""]",41279,"[""""]"
Ugt35A1,"[""""]",41334,"[""""]"
cu,"[""""]",41339,"[""""]"
Dtd,"[""""]",41371,"[""""]"
PGRP-LB,"[""""]",41379,"[""""]"
NANS,"[""""]",41528,"[""""]"
PolQ,"[""""]",41571,"[""""]"
Ugt37A2,"[""""]",41573,"[""""]"
Ugt37A3,"[""""]",41574,"[""""]"
Lip3,"[""""]",41643,"[""""]"
Nsf2,"[""""]",41694,"[""""]"
Pde6,"[""""]",41760,"[""""]"
GlyS,"[""""]",41823,"[""""]"
eIF2gamma,"[""""]",41843,"[""""]"
CG5038,"[""""]",41867,"[""""]"
CG6171,"[""""]",41872,"[""""]"
Act88F,"[""""]",41885,"[""""]"
Acyp2,"[""""]",41910,"[""""]"
alpha-Man-IIb,"[""""]",41913,"[""""]"
sll,"[""""]",42115,"[""""]"
Alg1,"[""""]",42146,"[""""]"
PGS1,"[""""]",42254,"[""""]"
Ino80,"[""""]",42314,"[""""]"
CG5316,"[""""]",42322,"[""""]"
Hs6st,"[""""]",42380,"[""""]"
CG5412,"[""""]",42434,"[""""]"
r-l,"[""""]",42493,"[""""]"
meigo,"[""""]",42510,"[""""]"
Oga,"[""""]",42518,"[""""]"
Ugt49B2,"[""""]",42538,"[""""]"
glec,"[""""]",42571,"[""""]"
CG31139,"[""""]",42698,"[""""]"
fzo,"[""""]",42745,"[""""]"
PolE1,"[""""]",42758,"[""""]"
Miro,"[""""]",42845,"[""""]"
atl,"[""""]",42934,"[""""]"
beta4GalT7,"[""""]",42991,"[""""]"
Stt3B,"[""""]",43005,"[""""]"
shams,"[""""]",43008,"[""""]"
Alg9,"[""""]",43031,"[""""]"
Tnks,"[""""]",43095,"[""""]"
alpha4GT2,"[""""]",43124,"[""""]"
Lerp,"[""""]",43223,"[""""]"
CG10000,"[""""]",43394,"[""""]"
beta4GalNAcTB,"[""""]",43425,"[""""]"
alpha-Man-Ib,"[""""]",43436,"[""""]"
Alg13,"[""""]",43443,"[""""]"
Mesh1,"[""""]",43456,"[""""]"
IntS11,"[""""]",43506,"[""""]"
ncd,"[""""]",43517,"[""""]"
Mgat2,"[""""]",43563,"[""""]"
CDase,"[""""]",43618,"[""""]"
Alp4,"[""""]",43671,"[""""]"
Ugt35D1,"[""""]",43708,"[""""]"
Lip1,"[""""]",43973,"[""""]"
Ugt36A1,"[""""]",44058,"[""""]"
Hs2st,"[""""]",44433,"[""""]"
Cnx99A,"[""""]",44643,"[""""]"
trol,"[""""]",45320,"[""""]"
Treh,"[""""]",45368,"[""""]"
kkv,"[""""]",45884,"[""""]"
shi,"[""""]",45928,"[""""]"
comt,"[""""]",47091,"[""""]"
Amy-p,"[""""]",47764,"[""""]"
Nmdmc,"[""""]",47895,"[""""]"
Aprt,"[""""]",48224,"[""""]"
Act87E,"[""""]",48632,"[""""]"
Pgant35A,"[""""]",48775,"[""""]"
Sulf1,"[""""]",53437,"[""""]"
Ugt304A1,"[""""]",53501,"[""""]"
Ugt302K1,"[""""]",53502,"[""""]"
Ugt303A1,"[""""]",53503,"[""""]"
Ugt35E1,"[""""]",53504,"[""""]"
Ugt35E2,"[""""]",53506,"[""""]"
Ugt35C1,"[""""]",53507,"[""""]"
Ugt37D1,"[""""]",53511,"[""""]"
Ugt37E1,"[""""]",53512,"[""""]"
Ugt37C2,"[""""]",53513,"[""""]"
lectin-24Db,"[""""]",53550,"[""""]"
Ugt37C1,"[""""]",53583,"[""""]"
Ugt37B1,"[""""]",53584,"[""""]"
OS9,"[""""]",59167,"[""""]"
HBS1,"[""""]",117365,"[""""]"
CG30037,"[""""]",246409,"[""""]"
Ugt50B3,"[""""]",246614,"[""""]"
Pgant9,"[""""]",246627,"[""""]"
fdl,"[""""]",250735,"[""""]"
bwa,"[""""]",250736,"[""""]"
GlcAT-I,"[""""]",251900,"[""""]"
Pgant4,"[""""]",261610,"[""""]"
CG32751,"[""""]",318189,"[""""]"
CG31115,"[""""]",318597,"[""""]"
Mgat3,"[""""]",318981,"[""""]"
CG31915,"[""""]",319025,"[""""]"
rumi,"[""""]",326122,"[""""]"
Pgant5,"[""""]",326151,"[""""]"
CG31743,"[""""]",326156,"[""""]"
Alg10,"[""""]",326193,"[""""]"
CG32750,"[""""]",326238,"[""""]"
mei-W68,"[""""]",2768853,"[""""]"
CG33303,"[""""]",2768916,"[""""]"
lectin-37Db,"[""""]",3346221,"[""""]"
lectin-37Da,"[""""]",3346222,"[""""]"
Parp,"[""""]",3355109,"[""""]"
Cht10,"[""""]",3355116,"[""""]"
FucTC,"[""""]",3355171,"[""""]"
PGRP-LD,"[""""]",3771920,"[""""]"
waw,"[""""]",3771960,"[""""]"
sotv,"[""""]",3772101,"[""""]"
Fuca,"[""""]",3772574,"[""""]"
Dpm3,"[""""]",3885575,"[""""]"
CG34057,"[""""]",3885645,"[""""]"
CG34451,"[""""]",5740612,"[""""]"
CG34452,"[""""]",5740876,"[""""]"
Dpm2,"[""""]",8674033,"[""""]"
PIG-V,"[""""]",19835383,"[""""]"
PIG-Z,"[""""]",19835548,"[""""]"
LysC,"[""""]",26067588,"[""""]"
