Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOX1,"[""""]",37028,"[""""]"
ATP6AP2,"[""""]",41104,"[""""]"
Act42A,"[""""]",35526,"[""""]"
Act57B,"[""""]",37368,"[""""]"
Act5C,"[""""]",31521,"[""""]"
Act79B,"[""""]",40444,"[""""]"
Act87E,"[""""]",48632,"[""""]"
Act88F,"[""""]",41885,"[""""]"
Acyp,"[""""]",34807,"[""""]"
Acyp2,"[""""]",41910,"[""""]"
Ada,"[""""]",41092,"[""""]"
Adar,"[""""]",31130,"[""""]"
Adat1,"[""""]",34787,"[""""]"
Ahcy,"[""""]",32471,"[""""]"
Alg1,"[""""]",42146,"[""""]"
Alg10,"[""""]",326193,"[""""]"
Alg11,"[""""]",40402,"[""""]"
Alg12,"[""""]",41191,"[""""]"
Alg13,"[""""]",43443,"[""""]"
Alg14,"[""""]",32479,"[""""]"
Alg2,"[""""]",38374,"[""""]"
Alg3,"[""""]",37754,"[""""]"
Alg7,"[""""]",34711,"[""""]"
Alg9,"[""""]",43031,"[""""]"
Alp4,"[""""]",43671,"[""""]"
Amy-d,"[""""]",36932,"[""""]"
Amy-p,"[""""]",47764,"[""""]"
Amyrel,"[""""]",36863,"[""""]"
Aprt,"[""""]",48224,"[""""]"
Arf1,"[""""]",40506,"[""""]"
C1GalTA,"[""""]",34215,"[""""]"
CDase,"[""""]",43618,"[""""]"
CG10000,"[""""]",43394,"[""""]"
CG11149,"[""""]",33800,"[""""]"
CG1129,"[""""]",40599,"[""""]"
CG11357,"[""""]",38561,"[""""]"
CG12173,"[""""]",40630,"[""""]"
CG12375,"[""""]",34106,"[""""]"
CG1307,"[""""]",40814,"[""""]"
CG1354,"[""""]",31914,"[""""]"
CG13937,"[""""]",38249,"[""""]"
CG14024,"[""""]",33760,"[""""]"
CG15483,"[""""]",34687,"[""""]"
CG15651,"[""""]",37375,"[""""]"
CG15743,"[""""]",32279,"[""""]"
CG15914,"[""""]",32542,"[""""]"
CG1598,"[""""]",35690,"[""""]"
CG17065,"[""""]",33026,"[""""]"
CG18473,"[""""]",41116,"[""""]"
CG18558,"[""""]",33482,"[""""]"
CG2975,"[""""]",33481,"[""""]"
CG2983,"[""""]",33485,"[""""]"
CG30037,"[""""]",246409,"[""""]"
CG3038,"[""""]",30970,"[""""]"
CG31115,"[""""]",318597,"[""""]"
CG31139,"[""""]",42698,"[""""]"
CG3119,"[""""]",33479,"[""""]"
CG31637,"[""""]",33914,"[""""]"
CG31690,"[""""]",33455,"[""""]"
CG31743,"[""""]",326156,"[""""]"
CG31776,"[""""]",33568,"[""""]"
CG31915,"[""""]",319025,"[""""]"
CG3253,"[""""]",37861,"[""""]"
CG32750,"[""""]",326238,"[""""]"
CG32751,"[""""]",318189,"[""""]"
CG33090,"[""""]",34835,"[""""]"
CG33303,"[""""]",2768916,"[""""]"
CG34056,"[""""]",38106,"[""""]"
CG34057,"[""""]",3885645,"[""""]"
CG3434,"[""""]",39098,"[""""]"
CG34451,"[""""]",5740612,"[""""]"
CG34452,"[""""]",5740876,"[""""]"
CG3792,"[""""]",33717,"[""""]"
CG4341,"[""""]",33276,"[""""]"
CG5038,"[""""]",41867,"[""""]"
CG5316,"[""""]",42322,"[""""]"
CG5412,"[""""]",42434,"[""""]"
CG6171,"[""""]",41872,"[""""]"
CG6659,"[""""]",32854,"[""""]"
CG6951,"[""""]",40222,"[""""]"
CG7304,"[""""]",39713,"[""""]"
CG7579,"[""""]",39714,"[""""]"
CG8668,"[""""]",34107,"[""""]"
CG8673,"[""""]",34105,"[""""]"
CG8708,"[""""]",35792,"[""""]"
CG8891,"[""""]",33718,"[""""]"
CG9109,"[""""]",33844,"[""""]"
CG9171,"[""""]",33807,"[""""]"
CG9550,"[""""]",33913,"[""""]"
CPT2,"[""""]",38355,"[""""]"
Calr,"[""""]",41166,"[""""]"
Cdc42,"[""""]",32981,"[""""]"
Chpf,"[""""]",32259,"[""""]"
Chs2,"[""""]",40442,"[""""]"
Chsy,"[""""]",32497,"[""""]"
Cht10,"[""""]",3355116,"[""""]"
Cht2,"[""""]",38223,"[""""]"
Cnx99A,"[""""]",44643,"[""""]"
Csgalnact,"[""""]",36079,"[""""]"
Dad1,"[""""]",34159,"[""""]"
Dg,"[""""]",36773,"[""""]"
DhpD,"[""""]",40528,"[""""]"
Dolk,"[""""]",36856,"[""""]"
Dpm1,"[""""]",35240,"[""""]"
Dpm2,"[""""]",8674033,"[""""]"
Dpm3,"[""""]",3885575,"[""""]"
Dtd,"[""""]",41371,"[""""]"
Edem1,"[""""]",31154,"[""""]"
Edem2,"[""""]",34714,"[""""]"
Efr,"[""""]",31553,"[""""]"
Eogt,"[""""]",33424,"[""""]"
FIG4,"[""""]",33658,"[""""]"
Fic,"[""""]",33897,"[""""]"
Fign,"[""""]",33544,"[""""]"
Fitm,"[""""]",38596,"[""""]"
FucT6,"[""""]",32122,"[""""]"
FucTA,"[""""]",39653,"[""""]"
FucTB,"[""""]",34260,"[""""]"
FucTC,"[""""]",3355171,"[""""]"
FucTD,"[""""]",38164,"[""""]"
Fuca,"[""""]",3772574,"[""""]"
GAA1,"[""""]",31517,"[""""]"
GNBP1,"[""""]",40034,"[""""]"
GNBP2,"[""""]",40033,"[""""]"
GNBP3,"[""""]",39020,"[""""]"
GalT1,"[""""]",36279,"[""""]"
GlcAT-I,"[""""]",251900,"[""""]"
GlcAT-P,"[""""]",39262,"[""""]"
GlcAT-S,"[""""]",34282,"[""""]"
GlcT,"[""""]",37516,"[""""]"
GlyP,"[""""]",33386,"[""""]"
GlyS,"[""""]",41823,"[""""]"
Gs1l,"[""""]",33653,"[""""]"
Gyg,"[""""]",37419,"[""""]"
HBS1,"[""""]",117365,"[""""]"
HDAC1,"[""""]",38565,"[""""]"
Hexo1,"[""""]",38528,"[""""]"
Hexo2,"[""""]",31808,"[""""]"
Hs2st,"[""""]",44433,"[""""]"
Hs3st-A,"[""""]",37161,"[""""]"
Hs3st-B,"[""""]",32918,"[""""]"
Hs6st,"[""""]",42380,"[""""]"
Hsc70-3,"[""""]",32133,"[""""]"
Hsepi,"[""""]",35569,"[""""]"
INPP5E,"[""""]",39404,"[""""]"
Idgf1,"[""""]",34978,"[""""]"
Idgf2,"[""""]",34979,"[""""]"
Idgf3,"[""""]",34981,"[""""]"
Idgf4,"[""""]",31926,"[""""]"
Idua,"[""""]",34544,"[""""]"
Ino80,"[""""]",42314,"[""""]"
IntS11,"[""""]",43506,"[""""]"
KFase,"[""""]",33907,"[""""]"
L2HGDH,"[""""]",35156,"[""""]"
LManII,"[""""]",34437,"[""""]"
Lectin-galC1,"[""""]",35216,"[""""]"
Lerp,"[""""]",43223,"[""""]"
Lip1,"[""""]",43973,"[""""]"
Lip3,"[""""]",41643,"[""""]"
LysB,"[""""]",38125,"[""""]"
LysC,"[""""]",26067588,"[""""]"
LysD,"[""""]",38127,"[""""]"
LysE,"[""""]",38128,"[""""]"
LysP,"[""""]",38129,"[""""]"
LysS,"[""""]",38130,"[""""]"
LysX,"[""""]",38122,"[""""]"
Mal-A1,"[""""]",35824,"[""""]"
Mal-A2,"[""""]",35825,"[""""]"
Mal-A3,"[""""]",35826,"[""""]"
Marf,"[""""]",31581,"[""""]"
Mesh1,"[""""]",43456,"[""""]"
Mgat1,"[""""]",37323,"[""""]"
Mgat2,"[""""]",43563,"[""""]"
Mgat3,"[""""]",318981,"[""""]"
Mgat4a,"[""""]",39608,"[""""]"
Mgat4b,"[""""]",39609,"[""""]"
Mipp1,"[""""]",39841,"[""""]"
Miro,"[""""]",42845,"[""""]"
Mtap,"[""""]",36955,"[""""]"
N,"[""""]",31293,"[""""]"
NANS,"[""""]",41528,"[""""]"
NitFhit,"[""""]",38029,"[""""]"
Nmdmc,"[""""]",47895,"[""""]"
Ns3,"[""""]",31097,"[""""]"
Nsf2,"[""""]",41694,"[""""]"
Nurf-38,"[""""]",37922,"[""""]"
O-fut1,"[""""]",36564,"[""""]"
O-fut2,"[""""]",31098,"[""""]"
OS9,"[""""]",59167,"[""""]"
Oga,"[""""]",42518,"[""""]"
Ogg1,"[""""]",31806,"[""""]"
Oscillin,"[""""]",33783,"[""""]"
Ost48,"[""""]",31849,"[""""]"
OstDelta,"[""""]",37029,"[""""]"
Ostgamma,"[""""]",34137,"[""""]"
PGAP1,"[""""]",31487,"[""""]"
PGAP2,"[""""]",33258,"[""""]"
PGAP3,"[""""]",35570,"[""""]"
PGAP5,"[""""]",34116,"[""""]"
PGRP-LA,"[""""]",39062,"[""""]"
PGRP-LB,"[""""]",41379,"[""""]"
PGRP-LC,"[""""]",39063,"[""""]"
PGRP-LD,"[""""]",3771920,"[""""]"
PGRP-LE,"[""""]",32534,"[""""]"
PGRP-LF,"[""""]",39064,"[""""]"
PGRP-SA,"[""""]",32099,"[""""]"
PGRP-SB1,"[""""]",39870,"[""""]"
PGRP-SB2,"[""""]",39869,"[""""]"
PGRP-SC1a,"[""""]",35859,"[""""]"
PGRP-SC1b,"[""""]",35861,"[""""]"
PGRP-SC2,"[""""]",35862,"[""""]"
PGRP-SD,"[""""]",38858,"[""""]"
PGS1,"[""""]",42254,"[""""]"
PIG-A,"[""""]",37020,"[""""]"
PIG-B,"[""""]",38446,"[""""]"
PIG-M,"[""""]",37470,"[""""]"
PIG-V,"[""""]",19835383,"[""""]"
PIG-Z,"[""""]",19835548,"[""""]"
Papst2,"[""""]",39914,"[""""]"
Parg,"[""""]",31329,"[""""]"
Parp,"[""""]",3355109,"[""""]"
Parp16,"[""""]",36841,"[""""]"
Pde11,"[""""]",35107,"[""""]"
Pde1c,"[""""]",34594,"[""""]"
Pde6,"[""""]",41760,"[""""]"
Pde8,"[""""]",37741,"[""""]"
Pde9,"[""""]",32233,"[""""]"
Peritrophin-A,"[""""]",33023,"[""""]"
Pgam5,"[""""]",31143,"[""""]"
Pgant1,"[""""]",36717,"[""""]"
Pgant2,"[""""]",33556,"[""""]"
Pgant3,"[""""]",35627,"[""""]"
Pgant35A,"[""""]",48775,"[""""]"
Pgant4,"[""""]",261610,"[""""]"
Pgant5,"[""""]",326151,"[""""]"
Pgant6,"[""""]",38346,"[""""]"
Pgant7,"[""""]",32836,"[""""]"
Pgant8,"[""""]",39715,"[""""]"
Pgant9,"[""""]",246627,"[""""]"
Pgls,"[""""]",32013,"[""""]"
Plc21C,"[""""]",33204,"[""""]"
Plod,"[""""]",39265,"[""""]"
Pngl,"[""""]",35527,"[""""]"
PolE1,"[""""]",42758,"[""""]"
PolG1,"[""""]",34792,"[""""]"
PolQ,"[""""]",41571,"[""""]"
Ppt1,"[""""]",31805,"[""""]"
Ppt2,"[""""]",34564,"[""""]"
Prat,"[""""]",40935,"[""""]"
Pu,"[""""]",37415,"[""""]"
Rala,"[""""]",31332,"[""""]"
Rap1,"[""""]",38244,"[""""]"
Ras64B,"[""""]",38494,"[""""]"
Ras85D,"[""""]",41140,"[""""]"
RpLP0,"[""""]",40451,"[""""]"
Rrp1,"[""""]",33500,"[""""]"
SMC3,"[""""]",32627,"[""""]"
Sac1,"[""""]",38137,"[""""]"
Sarm,"[""""]",38895,"[""""]"
Sdc,"[""""]",37447,"[""""]"
SiaT,"[""""]",37950,"[""""]"
Sirt4,"[""""]",31480,"[""""]"
Stt3A,"[""""]",33082,"[""""]"
Stt3B,"[""""]",43005,"[""""]"
Sulf1,"[""""]",53437,"[""""]"
TER94,"[""""]",36040,"[""""]"
Tgt,"[""""]",33307,"[""""]"
Tmtc3,"[""""]",37401,"[""""]"
Tnks,"[""""]",43095,"[""""]"
Tps1,"[""""]",33642,"[""""]"
Treh,"[""""]",45368,"[""""]"
Tsp,"[""""]",33941,"[""""]"
Ugalt,"[""""]",31255,"[""""]"
Uggt,"[""""]",40055,"[""""]"
Ugt301D1,"[""""]",35105,"[""""]"
Ugt302K1,"[""""]",53502,"[""""]"
Ugt303A1,"[""""]",53503,"[""""]"
Ugt304A1,"[""""]",53501,"[""""]"
Ugt307A1,"[""""]",33993,"[""""]"
Ugt316A1,"[""""]",40079,"[""""]"
Ugt317A1,"[""""]",37590,"[""""]"
Ugt35A1,"[""""]",41334,"[""""]"
Ugt35C1,"[""""]",53507,"[""""]"
Ugt35D1,"[""""]",43708,"[""""]"
Ugt35E1,"[""""]",53504,"[""""]"
Ugt35E2,"[""""]",53506,"[""""]"
Ugt36A1,"[""""]",44058,"[""""]"
Ugt36D1,"[""""]",35138,"[""""]"
Ugt36E1,"[""""]",35139,"[""""]"
Ugt36F1,"[""""]",35137,"[""""]"
Ugt37A1,"[""""]",35307,"[""""]"
Ugt37A2,"[""""]",41573,"[""""]"
Ugt37A3,"[""""]",41574,"[""""]"
Ugt37B1,"[""""]",53584,"[""""]"
Ugt37C1,"[""""]",53583,"[""""]"
Ugt37C2,"[""""]",53513,"[""""]"
Ugt37D1,"[""""]",53511,"[""""]"
Ugt37E1,"[""""]",53512,"[""""]"
Ugt49B1,"[""""]",37420,"[""""]"
Ugt49B2,"[""""]",42538,"[""""]"
Ugt49C1,"[""""]",37421,"[""""]"
Ugt50B3,"[""""]",246614,"[""""]"
Xxylt,"[""""]",37833,"[""""]"
aay,"[""""]",39085,"[""""]"
alpha-Man-IIa,"[""""]",41126,"[""""]"
alpha-Man-IIb,"[""""]",41913,"[""""]"
alpha-Man-Ia,"[""""]",31957,"[""""]"
alpha-Man-Ib,"[""""]",43436,"[""""]"
alpha4GT1,"[""""]",33512,"[""""]"
alpha4GT2,"[""""]",43124,"[""""]"
alphaTub67C,"[""""]",39130,"[""""]"
alphaTub84B,"[""""]",40848,"[""""]"
alphaTub84D,"[""""]",40904,"[""""]"
alphaTub85E,"[""""]",41183,"[""""]"
atl,"[""""]",42934,"[""""]"
beta3GalTII,"[""""]",35848,"[""""]"
beta4GalNAcTA,"[""""]",36585,"[""""]"
beta4GalNAcTB,"[""""]",43425,"[""""]"
beta4GalT7,"[""""]",42991,"[""""]"
botv,"[""""]",37198,"[""""]"
brn,"[""""]",31358,"[""""]"
bwa,"[""""]",250736,"[""""]"
cN-IIIB,"[""""]",37875,"[""""]"
comt,"[""""]",47091,"[""""]"
cu,"[""""]",41339,"[""""]"
dally,"[""""]",39013,"[""""]"
dlp,"[""""]",39596,"[""""]"
dnc,"[""""]",31309,"[""""]"
eEF2,"[""""]",35422,"[""""]"
eIF2gamma,"[""""]",41843,"[""""]"
egh,"[""""]",31239,"[""""]"
fdl,"[""""]",250735,"[""""]"
fng,"[""""]",40314,"[""""]"
frc,"[""""]",39943,"[""""]"
fw,"[""""]",32162,"[""""]"
fzo,"[""""]",42745,"[""""]"
galectin,"[""""]",33162,"[""""]"
glec,"[""""]",42571,"[""""]"
gny,"[""""]",34409,"[""""]"
hzg,"[""""]",39748,"[""""]"
kkv,"[""""]",45884,"[""""]"
lama,"[""""]",38610,"[""""]"
ldbr,"[""""]",38900,"[""""]"
lectin-24Db,"[""""]",53550,"[""""]"
lectin-37Da,"[""""]",3346222,"[""""]"
lectin-37Db,"[""""]",3346221,"[""""]"
mei-W68,"[""""]",2768853,"[""""]"
meigo,"[""""]",42510,"[""""]"
nSMase,"[""""]",38396,"[""""]"
nac,"[""""]",40981,"[""""]"
ncd,"[""""]",43517,"[""""]"
norpA,"[""""]",31376,"[""""]"
oxt,"[""""]",38288,"[""""]"
pip,"[""""]",40104,"[""""]"
pug,"[""""]",41279,"[""""]"
r,"[""""]",32640,"[""""]"
r-l,"[""""]",42493,"[""""]"
rad50,"[""""]",37564,"[""""]"
rho-7,"[""""]",36281,"[""""]"
rt,"[""""]",39297,"[""""]"
rumi,"[""""]",326122,"[""""]"
senju,"[""""]",33734,"[""""]"
sfl,"[""""]",38736,"[""""]"
shams,"[""""]",43008,"[""""]"
shi,"[""""]",45928,"[""""]"
sll,"[""""]",42115,"[""""]"
sotv,"[""""]",3772101,"[""""]"
sturkopf,"[""""]",38150,"[""""]"
sws,"[""""]",31716,"[""""]"
sxc,"[""""]",35486,"[""""]"
t,"[""""]",31863,"[""""]"
teq,"[""""]",39048,"[""""]"
tgy,"[""""]",32896,"[""""]"
trol,"[""""]",45320,"[""""]"
ttv,"[""""]",36614,"[""""]"
tun,"[""""]",36743,"[""""]"
tw,"[""""]",31024,"[""""]"
vanin-like,"[""""]",31551,"[""""]"
waw,"[""""]",3771960,"[""""]"
wol,"[""""]",34134,"[""""]"
wun,"[""""]",35966,"[""""]"
xit,"[""""]",31623,"[""""]"
zuc,"[""""]",34609,"[""""]"
