Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOX1,"[""""]",37028,"[""""]"
wol,"[""""]",34134,"[""""]"
vanin-like,"[""""]",31551,"[""""]"
alphaTub67C,"[""""]",39130,"[""""]"
PIG-B,"[""""]",38446,"[""""]"
CG15914,"[""""]",32542,"[""""]"
Ugt303A1,"[""""]",53503,"[""""]"
Ahcy,"[""""]",32471,"[""""]"
Dad1,"[""""]",34159,"[""""]"
FucTD,"[""""]",38164,"[""""]"
Pgant3,"[""""]",35627,"[""""]"
C1GalTA,"[""""]",34215,"[""""]"
PGRP-SC2,"[""""]",35862,"[""""]"
CG7304,"[""""]",39713,"[""""]"
Xxylt,"[""""]",37833,"[""""]"
HDAC1,"[""""]",38565,"[""""]"
CG10000,"[""""]",43394,"[""""]"
Pde1c,"[""""]",34594,"[""""]"
Alg14,"[""""]",32479,"[""""]"
teq,"[""""]",39048,"[""""]"
Mgat3,"[""""]",318981,"[""""]"
Nmdmc,"[""""]",47895,"[""""]"
dally,"[""""]",39013,"[""""]"
Ugt316A1,"[""""]",40079,"[""""]"
rt,"[""""]",39297,"[""""]"
norpA,"[""""]",31376,"[""""]"
Peritrophin-A,"[""""]",33023,"[""""]"
Pgant8,"[""""]",39715,"[""""]"
CG31776,"[""""]",33568,"[""""]"
Pgant1,"[""""]",36717,"[""""]"
Chs2,"[""""]",40442,"[""""]"
Pde8,"[""""]",37741,"[""""]"
Ppt2,"[""""]",34564,"[""""]"
Hexo1,"[""""]",38528,"[""""]"
sws,"[""""]",31716,"[""""]"
sxc,"[""""]",35486,"[""""]"
CG12173,"[""""]",40630,"[""""]"
ldbr,"[""""]",38900,"[""""]"
Pde6,"[""""]",41760,"[""""]"
Ugt301D1,"[""""]",35105,"[""""]"
GNBP2,"[""""]",40033,"[""""]"
ncd,"[""""]",43517,"[""""]"
xit,"[""""]",31623,"[""""]"
GlcAT-I,"[""""]",251900,"[""""]"
CG5038,"[""""]",41867,"[""""]"
FucTC,"[""""]",3355171,"[""""]"
Stt3A,"[""""]",33082,"[""""]"
PIG-Z,"[""""]",19835548,"[""""]"
CG15651,"[""""]",37375,"[""""]"
egh,"[""""]",31239,"[""""]"
CG32751,"[""""]",318189,"[""""]"
Lectin-galC1,"[""""]",35216,"[""""]"
r-l,"[""""]",42493,"[""""]"
Uggt,"[""""]",40055,"[""""]"
pip,"[""""]",40104,"[""""]"
CDase,"[""""]",43618,"[""""]"
PGAP2,"[""""]",33258,"[""""]"
Dpm2,"[""""]",8674033,"[""""]"
Ugt37C2,"[""""]",53513,"[""""]"
CG34451,"[""""]",5740612,"[""""]"
r,"[""""]",32640,"[""""]"
CG33090,"[""""]",34835,"[""""]"
CG31115,"[""""]",318597,"[""""]"
Ugt36A1,"[""""]",44058,"[""""]"
SMC3,"[""""]",32627,"[""""]"
Eogt,"[""""]",33424,"[""""]"
PIG-M,"[""""]",37470,"[""""]"
t,"[""""]",31863,"[""""]"
DhpD,"[""""]",40528,"[""""]"
Hexo2,"[""""]",31808,"[""""]"
PGRP-LC,"[""""]",39063,"[""""]"
Gs1l,"[""""]",33653,"[""""]"
LysB,"[""""]",38125,"[""""]"
CG34056,"[""""]",38106,"[""""]"
Alg1,"[""""]",42146,"[""""]"
aay,"[""""]",39085,"[""""]"
Ugt37E1,"[""""]",53512,"[""""]"
CG12375,"[""""]",34106,"[""""]"
PGAP5,"[""""]",34116,"[""""]"
Ugt35D1,"[""""]",43708,"[""""]"
Mal-A1,"[""""]",35824,"[""""]"
shams,"[""""]",43008,"[""""]"
Alg13,"[""""]",43443,"[""""]"
GlcAT-S,"[""""]",34282,"[""""]"
O-fut2,"[""""]",31098,"[""""]"
Alg7,"[""""]",34711,"[""""]"
CG15483,"[""""]",34687,"[""""]"
CG13937,"[""""]",38249,"[""""]"
sfl,"[""""]",38736,"[""""]"
OS9,"[""""]",59167,"[""""]"
Idua,"[""""]",34544,"[""""]"
Amy-p,"[""""]",47764,"[""""]"
nac,"[""""]",40981,"[""""]"
CG4341,"[""""]",33276,"[""""]"
PGRP-LD,"[""""]",3771920,"[""""]"
Ugt36E1,"[""""]",35139,"[""""]"
Calr,"[""""]",41166,"[""""]"
Fign,"[""""]",33544,"[""""]"
CG5316,"[""""]",42322,"[""""]"
beta3GalTII,"[""""]",35848,"[""""]"
Pgam5,"[""""]",31143,"[""""]"
PGRP-SC1a,"[""""]",35859,"[""""]"
Mal-A2,"[""""]",35825,"[""""]"
GNBP1,"[""""]",40034,"[""""]"
CG11357,"[""""]",38561,"[""""]"
Rrp1,"[""""]",33500,"[""""]"
Ugt36D1,"[""""]",35138,"[""""]"
Arf1,"[""""]",40506,"[""""]"
CG18473,"[""""]",41116,"[""""]"
tgy,"[""""]",32896,"[""""]"
Cht2,"[""""]",38223,"[""""]"
CG5412,"[""""]",42434,"[""""]"
Chpf,"[""""]",32259,"[""""]"
hzg,"[""""]",39748,"[""""]"
O-fut1,"[""""]",36564,"[""""]"
Sarm,"[""""]",38895,"[""""]"
CG8891,"[""""]",33718,"[""""]"
meigo,"[""""]",42510,"[""""]"
dnc,"[""""]",31309,"[""""]"
CG8673,"[""""]",34105,"[""""]"
LysX,"[""""]",38122,"[""""]"
alpha-Man-Ib,"[""""]",43436,"[""""]"
Hsepi,"[""""]",35569,"[""""]"
Ppt1,"[""""]",31805,"[""""]"
Idgf3,"[""""]",34981,"[""""]"
PGRP-LF,"[""""]",39064,"[""""]"
CG9550,"[""""]",33913,"[""""]"
Pgant2,"[""""]",33556,"[""""]"
rumi,"[""""]",326122,"[""""]"
Ugt37A3,"[""""]",41574,"[""""]"
CG1354,"[""""]",31914,"[""""]"
CG11149,"[""""]",33800,"[""""]"
Pgant4,"[""""]",261610,"[""""]"
Alg2,"[""""]",38374,"[""""]"
Edem2,"[""""]",34714,"[""""]"
PGRP-SB1,"[""""]",39870,"[""""]"
wun,"[""""]",35966,"[""""]"
Prat,"[""""]",40935,"[""""]"
GlcAT-P,"[""""]",39262,"[""""]"
Sulf1,"[""""]",53437,"[""""]"
Pu,"[""""]",37415,"[""""]"
Pgant7,"[""""]",32836,"[""""]"
atl,"[""""]",42934,"[""""]"
Lerp,"[""""]",43223,"[""""]"
rad50,"[""""]",37564,"[""""]"
frc,"[""""]",39943,"[""""]"
CG8668,"[""""]",34107,"[""""]"
CG6171,"[""""]",41872,"[""""]"
ttv,"[""""]",36614,"[""""]"
Fitm,"[""""]",38596,"[""""]"
Mgat4b,"[""""]",39609,"[""""]"
Ugt35A1,"[""""]",41334,"[""""]"
kkv,"[""""]",45884,"[""""]"
HBS1,"[""""]",117365,"[""""]"
Dtd,"[""""]",41371,"[""""]"
Mipp1,"[""""]",39841,"[""""]"
Hs6st,"[""""]",42380,"[""""]"
Mgat4a,"[""""]",39608,"[""""]"
Mtap,"[""""]",36955,"[""""]"
Alg9,"[""""]",43031,"[""""]"
waw,"[""""]",3771960,"[""""]"
GlcT,"[""""]",37516,"[""""]"
FucT6,"[""""]",32122,"[""""]"
Alg10,"[""""]",326193,"[""""]"
Act88F,"[""""]",41885,"[""""]"
Idgf4,"[""""]",31926,"[""""]"
Pgant9,"[""""]",246627,"[""""]"
Mgat1,"[""""]",37323,"[""""]"
Papst2,"[""""]",39914,"[""""]"
sotv,"[""""]",3772101,"[""""]"
Ugt37A2,"[""""]",41573,"[""""]"
FucTA,"[""""]",39653,"[""""]"
ATP6AP2,"[""""]",41104,"[""""]"
alpha-Man-IIb,"[""""]",41913,"[""""]"
CPT2,"[""""]",38355,"[""""]"
Pde9,"[""""]",32233,"[""""]"
PGS1,"[""""]",42254,"[""""]"
alpha-Man-IIa,"[""""]",41126,"[""""]"
LysP,"[""""]",38129,"[""""]"
eEF2,"[""""]",35422,"[""""]"
LysS,"[""""]",38130,"[""""]"
CG9109,"[""""]",33844,"[""""]"
CG34057,"[""""]",3885645,"[""""]"
sll,"[""""]",42115,"[""""]"
CG6659,"[""""]",32854,"[""""]"
CG3038,"[""""]",30970,"[""""]"
Ugt37B1,"[""""]",53584,"[""""]"
CG2983,"[""""]",33485,"[""""]"
PGRP-LA,"[""""]",39062,"[""""]"
Ostgamma,"[""""]",34137,"[""""]"
GalT1,"[""""]",36279,"[""""]"
beta4GalNAcTA,"[""""]",36585,"[""""]"
Acyp2,"[""""]",41910,"[""""]"
LysE,"[""""]",38128,"[""""]"
alpha4GT1,"[""""]",33512,"[""""]"
Ugalt,"[""""]",31255,"[""""]"
CG1129,"[""""]",40599,"[""""]"
Acyp,"[""""]",34807,"[""""]"
Idgf1,"[""""]",34978,"[""""]"
Ugt302K1,"[""""]",53502,"[""""]"
Rap1,"[""""]",38244,"[""""]"
Pgant6,"[""""]",38346,"[""""]"
tw,"[""""]",31024,"[""""]"
Mal-A3,"[""""]",35826,"[""""]"
N,"[""""]",31293,"[""""]"
botv,"[""""]",37198,"[""""]"
zuc,"[""""]",34609,"[""""]"
Ugt37A1,"[""""]",35307,"[""""]"
CG3119,"[""""]",33479,"[""""]"
Tnks,"[""""]",43095,"[""""]"
Dolk,"[""""]",36856,"[""""]"
Hs2st,"[""""]",44433,"[""""]"
PGRP-SC1b,"[""""]",35861,"[""""]"
brn,"[""""]",31358,"[""""]"
Marf,"[""""]",31581,"[""""]"
Act42A,"[""""]",35526,"[""""]"
Mgat2,"[""""]",43563,"[""""]"
fw,"[""""]",32162,"[""""]"
L2HGDH,"[""""]",35156,"[""""]"
Stt3B,"[""""]",43005,"[""""]"
alpha4GT2,"[""""]",43124,"[""""]"
FIG4,"[""""]",33658,"[""""]"
alpha-Man-Ia,"[""""]",31957,"[""""]"
Sdc,"[""""]",37447,"[""""]"
gny,"[""""]",34409,"[""""]"
Ada,"[""""]",41092,"[""""]"
Ras64B,"[""""]",38494,"[""""]"
Ugt49B2,"[""""]",42538,"[""""]"
CG17065,"[""""]",33026,"[""""]"
PGRP-SA,"[""""]",32099,"[""""]"
lectin-24Db,"[""""]",53550,"[""""]"
pug,"[""""]",41279,"[""""]"
Lip1,"[""""]",43973,"[""""]"
Hs3st-B,"[""""]",32918,"[""""]"
galectin,"[""""]",33162,"[""""]"
NANS,"[""""]",41528,"[""""]"
Pgls,"[""""]",32013,"[""""]"
nSMase,"[""""]",38396,"[""""]"
Ugt36F1,"[""""]",35137,"[""""]"
GNBP3,"[""""]",39020,"[""""]"
Parp,"[""""]",3355109,"[""""]"
CG2975,"[""""]",33481,"[""""]"
glec,"[""""]",42571,"[""""]"
LManII,"[""""]",34437,"[""""]"
Dg,"[""""]",36773,"[""""]"
Plc21C,"[""""]",33204,"[""""]"
CG3253,"[""""]",37861,"[""""]"
PIG-A,"[""""]",37020,"[""""]"
Ost48,"[""""]",31849,"[""""]"
Sirt4,"[""""]",31480,"[""""]"
Tps1,"[""""]",33642,"[""""]"
Tgt,"[""""]",33307,"[""""]"
Alg11,"[""""]",40402,"[""""]"
CG33303,"[""""]",2768916,"[""""]"
PGAP1,"[""""]",31487,"[""""]"
mei-W68,"[""""]",2768853,"[""""]"
Ugt37D1,"[""""]",53511,"[""""]"
Miro,"[""""]",42845,"[""""]"
Lip3,"[""""]",41643,"[""""]"
Rala,"[""""]",31332,"[""""]"
Gyg,"[""""]",37419,"[""""]"
Adar,"[""""]",31130,"[""""]"
alphaTub84D,"[""""]",40904,"[""""]"
alphaTub85E,"[""""]",41183,"[""""]"
CG31690,"[""""]",33455,"[""""]"
PGRP-LB,"[""""]",41379,"[""""]"
Cnx99A,"[""""]",44643,"[""""]"
Cht10,"[""""]",3355116,"[""""]"
Treh,"[""""]",45368,"[""""]"
PGRP-SD,"[""""]",38858,"[""""]"
lectin-37Db,"[""""]",3346221,"[""""]"
Dpm3,"[""""]",3885575,"[""""]"
Act79B,"[""""]",40444,"[""""]"
RpLP0,"[""""]",40451,"[""""]"
Parg,"[""""]",31329,"[""""]"
Pngl,"[""""]",35527,"[""""]"
shi,"[""""]",45928,"[""""]"
Tmtc3,"[""""]",37401,"[""""]"
NitFhit,"[""""]",38029,"[""""]"
Ugt304A1,"[""""]",53501,"[""""]"
Fic,"[""""]",33897,"[""""]"
Plod,"[""""]",39265,"[""""]"
Edem1,"[""""]",31154,"[""""]"
PolG1,"[""""]",34792,"[""""]"
lama,"[""""]",38610,"[""""]"
GAA1,"[""""]",31517,"[""""]"
Sac1,"[""""]",38137,"[""""]"
Alg3,"[""""]",37754,"[""""]"
alphaTub84B,"[""""]",40848,"[""""]"
CG31139,"[""""]",42698,"[""""]"
PGRP-SB2,"[""""]",39869,"[""""]"
CG3434,"[""""]",39098,"[""""]"
beta4GalNAcTB,"[""""]",43425,"[""""]"
lectin-37Da,"[""""]",3346222,"[""""]"
Tsp,"[""""]",33941,"[""""]"
trol,"[""""]",45320,"[""""]"
PIG-V,"[""""]",19835383,"[""""]"
FucTB,"[""""]",34260,"[""""]"
rho-7,"[""""]",36281,"[""""]"
oxt,"[""""]",38288,"[""""]"
PGRP-LE,"[""""]",32534,"[""""]"
Fuca,"[""""]",3772574,"[""""]"
Amyrel,"[""""]",36863,"[""""]"
Ugt307A1,"[""""]",33993,"[""""]"
Pgant35A,"[""""]",48775,"[""""]"
Idgf2,"[""""]",34979,"[""""]"
CG3792,"[""""]",33717,"[""""]"
CG18558,"[""""]",33482,"[""""]"
CG1598,"[""""]",35690,"[""""]"
Ras85D,"[""""]",41140,"[""""]"
fng,"[""""]",40314,"[""""]"
Ugt37C1,"[""""]",53583,"[""""]"
Oscillin,"[""""]",33783,"[""""]"
cN-IIIB,"[""""]",37875,"[""""]"
CG7579,"[""""]",39714,"[""""]"
CG31915,"[""""]",319025,"[""""]"
Aprt,"[""""]",48224,"[""""]"
Nsf2,"[""""]",41694,"[""""]"
Mesh1,"[""""]",43456,"[""""]"
Ugt50B3,"[""""]",246614,"[""""]"
CG31743,"[""""]",326156,"[""""]"
Chsy,"[""""]",32497,"[""""]"
GlyS,"[""""]",41823,"[""""]"
CG14024,"[""""]",33760,"[""""]"
Csgalnact,"[""""]",36079,"[""""]"
CG9171,"[""""]",33807,"[""""]"
CG30037,"[""""]",246409,"[""""]"
bwa,"[""""]",250736,"[""""]"
Ugt35E2,"[""""]",53506,"[""""]"
CG1307,"[""""]",40814,"[""""]"
CG32750,"[""""]",326238,"[""""]"
LysD,"[""""]",38127,"[""""]"
Adat1,"[""""]",34787,"[""""]"
tun,"[""""]",36743,"[""""]"
comt,"[""""]",47091,"[""""]"
senju,"[""""]",33734,"[""""]"
Efr,"[""""]",31553,"[""""]"
PolQ,"[""""]",41571,"[""""]"
Oga,"[""""]",42518,"[""""]"
LysC,"[""""]",26067588,"[""""]"
Dpm1,"[""""]",35240,"[""""]"
CG31637,"[""""]",33914,"[""""]"
Ino80,"[""""]",42314,"[""""]"
GlyP,"[""""]",33386,"[""""]"
Ns3,"[""""]",31097,"[""""]"
CG6951,"[""""]",40222,"[""""]"
Ugt49C1,"[""""]",37421,"[""""]"
eIF2gamma,"[""""]",41843,"[""""]"
Ugt35E1,"[""""]",53504,"[""""]"
Hsc70-3,"[""""]",32133,"[""""]"
Act5C,"[""""]",31521,"[""""]"
beta4GalT7,"[""""]",42991,"[""""]"
SiaT,"[""""]",37950,"[""""]"
PGAP3,"[""""]",35570,"[""""]"
fzo,"[""""]",42745,"[""""]"
cu,"[""""]",41339,"[""""]"
KFase,"[""""]",33907,"[""""]"
TER94,"[""""]",36040,"[""""]"
Parp16,"[""""]",36841,"[""""]"
Ogg1,"[""""]",31806,"[""""]"
dlp,"[""""]",39596,"[""""]"
Act87E,"[""""]",48632,"[""""]"
Hs3st-A,"[""""]",37161,"[""""]"
INPP5E,"[""""]",39404,"[""""]"
PolE1,"[""""]",42758,"[""""]"
Ugt49B1,"[""""]",37420,"[""""]"
sturkopf,"[""""]",38150,"[""""]"
CG15743,"[""""]",32279,"[""""]"
Pde11,"[""""]",35107,"[""""]"
CG34452,"[""""]",5740876,"[""""]"
Alg12,"[""""]",41191,"[""""]"
Ugt35C1,"[""""]",53507,"[""""]"
Cdc42,"[""""]",32981,"[""""]"
Pgant5,"[""""]",326151,"[""""]"
Alp4,"[""""]",43671,"[""""]"
Ugt317A1,"[""""]",37590,"[""""]"
Act57B,"[""""]",37368,"[""""]"
IntS11,"[""""]",43506,"[""""]"
Nurf-38,"[""""]",37922,"[""""]"
fdl,"[""""]",250735,"[""""]"
CG8708,"[""""]",35792,"[""""]"
Amy-d,"[""""]",36932,"[""""]"
OstDelta,"[""""]",37029,"[""""]"
