Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CCD84_RS01645,"[""""]",61280871,"[""""]"
CCD84_RS07850,"[""""]",61281934,"[""""]"
dcd,"[""""]",61281080,"[""""]"
folD,"[""""]",61282492,"[""""]"
CCD84_RS10950,"[""""]",61282479,"[""""]"
gloB,"[""""]",61282585,"[""""]"
pyrE,"[""""]",61280629,"[""""]"
CCD84_RS00625,"[""""]",61280700,"[""""]"
hisG,"[""""]",61281746,"[""""]"
pxpA,"[""""]",61282170,"[""""]"
CCD84_RS01395,"[""""]",61280830,"[""""]"
lepA,"[""""]",61280998,"[""""]"
upp,"[""""]",61281006,"[""""]"
neuC,"[""""]",61282336,"[""""]"
CCD84_RS08215,"[""""]",61281990,"[""""]"
CCD84_RS08180,"[""""]",61281983,"[""""]"
lgt,"[""""]",61281271,"[""""]"
pgl,"[""""]",61281579,"[""""]"
lpxC,"[""""]",61282388,"[""""]"
ruvB,"[""""]",61281403,"[""""]"
def,"[""""]",61282304,"[""""]"
tgt,"[""""]",61280944,"[""""]"
