GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G15335CE,Glc(b1-2)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epimedium koreanum"",""id"":""63351""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Spartium junceum"",""id"":""49843""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G75366PQ,Glc(b1-3)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Asplenium prolongatum"",""id"":""78457""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Rhodiola crenulata"",""id"":""242839""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G80276VZ,Glc(b1-?)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G13176RA,Gal(b1-2)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G70999FP,Gal(b1-3)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G02849PB,Gal6Ac(b1-3)Rha(a1-,,Linkage defined saccharide,368.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G30018MT,Rha(a1-3)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vancouveria hexandra"",""id"":""46959""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G95896US,D-Fuc(?1-?)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G01752OL,Xyl(b1-2)Rha(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epimedium koreanum"",""id"":""63351""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G62421FF,Xyl(b1-?)Rha(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G94626TW,Gal6Ac(b1-2)Rha(a1-,,Linkage defined saccharide,368.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
