Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Cbr-rib-2,"[""""]",8584317,"[""""]"
CBG05262,"[""""]",8587568,"[""""]"
CBG25573,"[""""]",68917059,"[""""]"
CBG01740,"[""""]",8576167,"[""""]"
Cbr-hap-1,"[""""]",8584778,"[""""]"
Cbr-bre-2.1,"[""""]",8585071,"[""""]"
CBG00513,"[""""]",8573259,"[""""]"
CBG14833,"[""""]",8586811,"[""""]"
Cbr-gly-11,"[""""]",8585089,"[""""]"
Cbr-hst-1,"[""""]",8576663,"[""""]"
Cbr-gly-3,"[""""]",8584695,"[""""]"
Cbr-bre-4,"[""""]",8580934,"[""""]"
CBG14199,"[""""]",8586361,"[""""]"
Cbr-mig-23,"[""""]",8586767,"[""""]"
Cbr-gly-6,"[""""]",8584137,"[""""]"
Cbr-gly-9,"[""""]",8583347,"[""""]"
Cbr-gob-1,"[""""]",8587944,"[""""]"
Cbr-fut-8,"[""""]",8578820,"[""""]"
CBG08882,"[""""]",8590724,"[""""]"
Cbr-gly-10,"[""""]",8589196,"[""""]"
CBG21415,"[""""]",8588980,"[""""]"
Cbr-gly-15,"[""""]",8588198,"[""""]"
CBG00995,"[""""]",8573252,"[""""]"
CBG10865,"[""""]",8586919,"[""""]"
CBG18398,"[""""]",8584387,"[""""]"
Cbr-sqv-3,"[""""]",8583636,"[""""]"
Cbr-ugt-50,"[""""]",8587224,"[""""]"
CBG12968,"[""""]",8572045,"[""""]"
CBG18137,"[""""]",8584168,"[""""]"
CBG11281,"[""""]",8577062,"[""""]"
CBG02293,"[""""]",8572143,"[""""]"
CBG20997,"[""""]",8573783,"[""""]"
Cbr-pad-2,"[""""]",8583309,"[""""]"
CBG12553,"[""""]",8582064,"[""""]"
CBG21918,"[""""]",8573057,"[""""]"
CBG23423,"[""""]",8578701,"[""""]"
CBG17955,"[""""]",8584013,"[""""]"
CBG23332,"[""""]",8578623,"[""""]"
CBG18383,"[""""]",8584373,"[""""]"
Cbr-dpm-1,"[""""]",8576955,"[""""]"
Cbr-ugt-56,"[""""]",8578702,"[""""]"
Cbr-figl-1,"[""""]",8577664,"[""""]"
Cbr-ugt-46,"[""""]",8586196,"[""""]"
Cbr-ugt-62,"[""""]",8584101,"[""""]"
CBG03061,"[""""]",8572772,"[""""]"
CBG19680,"[""""]",8576687,"[""""]"
CBG16794,"[""""]",8587104,"[""""]"
Cbr-sqv-6,"[""""]",8589692,"[""""]"
Cbr-fut-4,"[""""]",8588890,"[""""]"
CBG08157,"[""""]",8585275,"[""""]"
Cbr-hpo-17,"[""""]",8577176,"[""""]"
Cbr-hst-3.2,"[""""]",8585803,"[""""]"
Cbr-ugt-58,"[""""]",8573321,"[""""]"
Cbr-lge-1,"[""""]",8586064,"[""""]"
CBG09318,"[""""]",8578856,"[""""]"
Cbr-ogt-1,"[""""]",8583903,"[""""]"
Cbr-fic-1,"[""""]",8575239,"[""""]"
CBG10798,"[""""]",8581967,"[""""]"
Cbr-dhp-1,"[""""]",8572900,"[""""]"
Cbr-gly-14,"[""""]",8583483,"[""""]"
Cbr-hpo-16,"[""""]",8576477,"[""""]"
Cbr-hst-2,"[""""]",8586003,"[""""]"
Cbr-arf-1.2,"[""""]",8583145,"[""""]"
Cbr-gly-7,"[""""]",8577609,"[""""]"
Cbr-png-1,"[""""]",8588084,"[""""]"
CBG13253,"[""""]",8583384,"[""""]"
Cbr-chs-2,"[""""]",8574110,"[""""]"
Cbr-gsy-1,"[""""]",8588762,"[""""]"
Cbr-gly-20,"[""""]",8578481,"[""""]"
Cbr-bre-5,"[""""]",8575445,"[""""]"
Cbr-dpy-19,"[""""]",8585022,"[""""]"
CBG24515,"[""""]",8590332,"[""""]"
Cbr-tgt-2,"[""""]",8580647,"[""""]"
CBG13345,"[""""]",8572865,"[""""]"
CBG27011,"[""""]",68918475,"[""""]"
Cbr-tag-179,"[""""]",8581258,"[""""]"
CBG11382,"[""""]",8577148,"[""""]"
Cbr-mig-22,"[""""]",8584489,"[""""]"
CBG24468,"[""""]",8590308,"[""""]"
CBG27214,"[""""]",8579737,"[""""]"
CBG23627,"[""""]",8589837,"[""""]"
CBG24613,"[""""]",8583305,"[""""]"
CBG19871,"[""""]",8575829,"[""""]"
Cbr-sqv-8,"[""""]",8573133,"[""""]"
CBG16703,"[""""]",8587048,"[""""]"
Cbr-dbr-1,"[""""]",8582138,"[""""]"
CBG17485,"[""""]",8583097,"[""""]"
Cbr-chs-1,"[""""]",8580690,"[""""]"
Cbr-gly-12,"[""""]",8587045,"[""""]"
Cbr-hda-4,"[""""]",8585593,"[""""]"
Cbr-gyg-1,"[""""]",8586385,"[""""]"
CBG15348,"[""""]",8585161,"[""""]"
CBG15245,"[""""]",8584954,"[""""]"
CBG14147,"[""""]",8586330,"[""""]"
Cbr-ugt-59,"[""""]",8576575,"[""""]"
Cbr-ugt-23,"[""""]",8585754,"[""""]"
Cbr-sqv-5,"[""""]",8581261,"[""""]"
Cbr-dhp-2,"[""""]",8575752,"[""""]"
CBG10800,"[""""]",8581969,"[""""]"
Cbr-gly-5,"[""""]",8585074,"[""""]"
Cbr-ugt-48,"[""""]",8578904,"[""""]"
Cbr-asna-1,"[""""]",8571704,"[""""]"
Cbr-gly-2,"[""""]",8582142,"[""""]"
Cbr-gly-4,"[""""]",8590335,"[""""]"
Cbr-gly-13,"[""""]",8585490,"[""""]"
Cbr-sqv-2,"[""""]",8588914,"[""""]"
CBG02919,"[""""]",8572649,"[""""]"
Cbr-bre-3,"[""""]",8583737,"[""""]"
CBG03338,"[""""]",8575659,"[""""]"
Cbr-cgt-3,"[""""]",8572346,"[""""]"
CBG02380,"[""""]",8572214,"[""""]"
