Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Cbr-asna-1,"[""""]",8571704,"[""""]"
CBG12968,"[""""]",8572045,"[""""]"
CBG02293,"[""""]",8572143,"[""""]"
CBG02380,"[""""]",8572214,"[""""]"
Cbr-cgt-3,"[""""]",8572346,"[""""]"
CBG02919,"[""""]",8572649,"[""""]"
CBG03061,"[""""]",8572772,"[""""]"
CBG13345,"[""""]",8572865,"[""""]"
Cbr-dhp-1,"[""""]",8572900,"[""""]"
CBG21918,"[""""]",8573057,"[""""]"
Cbr-sqv-8,"[""""]",8573133,"[""""]"
CBG00995,"[""""]",8573252,"[""""]"
CBG00513,"[""""]",8573259,"[""""]"
Cbr-ugt-58,"[""""]",8573321,"[""""]"
CBG20997,"[""""]",8573783,"[""""]"
Cbr-chs-2,"[""""]",8574110,"[""""]"
Cbr-fic-1,"[""""]",8575239,"[""""]"
Cbr-bre-5,"[""""]",8575445,"[""""]"
CBG03338,"[""""]",8575659,"[""""]"
Cbr-dhp-2,"[""""]",8575752,"[""""]"
CBG19871,"[""""]",8575829,"[""""]"
CBG01740,"[""""]",8576167,"[""""]"
Cbr-hpo-16,"[""""]",8576477,"[""""]"
Cbr-ugt-59,"[""""]",8576575,"[""""]"
Cbr-hst-1,"[""""]",8576663,"[""""]"
CBG19680,"[""""]",8576687,"[""""]"
Cbr-dpm-1,"[""""]",8576955,"[""""]"
CBG11281,"[""""]",8577062,"[""""]"
CBG11382,"[""""]",8577148,"[""""]"
Cbr-hpo-17,"[""""]",8577176,"[""""]"
Cbr-gly-7,"[""""]",8577609,"[""""]"
Cbr-figl-1,"[""""]",8577664,"[""""]"
Cbr-gly-20,"[""""]",8578481,"[""""]"
CBG23332,"[""""]",8578623,"[""""]"
CBG23423,"[""""]",8578701,"[""""]"
Cbr-ugt-56,"[""""]",8578702,"[""""]"
Cbr-fut-8,"[""""]",8578820,"[""""]"
CBG09318,"[""""]",8578856,"[""""]"
Cbr-ugt-48,"[""""]",8578904,"[""""]"
CBG27214,"[""""]",8579737,"[""""]"
Cbr-tgt-2,"[""""]",8580647,"[""""]"
Cbr-chs-1,"[""""]",8580690,"[""""]"
Cbr-bre-4,"[""""]",8580934,"[""""]"
Cbr-tag-179,"[""""]",8581258,"[""""]"
Cbr-sqv-5,"[""""]",8581261,"[""""]"
CBG10798,"[""""]",8581967,"[""""]"
CBG10800,"[""""]",8581969,"[""""]"
CBG12553,"[""""]",8582064,"[""""]"
Cbr-dbr-1,"[""""]",8582138,"[""""]"
Cbr-gly-2,"[""""]",8582142,"[""""]"
CBG17485,"[""""]",8583097,"[""""]"
Cbr-arf-1.2,"[""""]",8583145,"[""""]"
CBG24613,"[""""]",8583305,"[""""]"
Cbr-pad-2,"[""""]",8583309,"[""""]"
Cbr-gly-9,"[""""]",8583347,"[""""]"
CBG13253,"[""""]",8583384,"[""""]"
Cbr-gly-14,"[""""]",8583483,"[""""]"
Cbr-sqv-3,"[""""]",8583636,"[""""]"
Cbr-bre-3,"[""""]",8583737,"[""""]"
Cbr-ogt-1,"[""""]",8583903,"[""""]"
CBG17955,"[""""]",8584013,"[""""]"
Cbr-ugt-62,"[""""]",8584101,"[""""]"
Cbr-gly-6,"[""""]",8584137,"[""""]"
CBG18137,"[""""]",8584168,"[""""]"
Cbr-rib-2,"[""""]",8584317,"[""""]"
CBG18383,"[""""]",8584373,"[""""]"
CBG18398,"[""""]",8584387,"[""""]"
Cbr-mig-22,"[""""]",8584489,"[""""]"
Cbr-gly-3,"[""""]",8584695,"[""""]"
Cbr-hap-1,"[""""]",8584778,"[""""]"
CBG15245,"[""""]",8584954,"[""""]"
Cbr-dpy-19,"[""""]",8585022,"[""""]"
Cbr-bre-2.1,"[""""]",8585071,"[""""]"
Cbr-gly-5,"[""""]",8585074,"[""""]"
Cbr-gly-11,"[""""]",8585089,"[""""]"
CBG15348,"[""""]",8585161,"[""""]"
CBG08157,"[""""]",8585275,"[""""]"
Cbr-gly-13,"[""""]",8585490,"[""""]"
Cbr-hda-4,"[""""]",8585593,"[""""]"
Cbr-ugt-23,"[""""]",8585754,"[""""]"
Cbr-hst-3.2,"[""""]",8585803,"[""""]"
Cbr-hst-2,"[""""]",8586003,"[""""]"
Cbr-lge-1,"[""""]",8586064,"[""""]"
Cbr-ugt-46,"[""""]",8586196,"[""""]"
CBG14147,"[""""]",8586330,"[""""]"
CBG14199,"[""""]",8586361,"[""""]"
Cbr-gyg-1,"[""""]",8586385,"[""""]"
Cbr-mig-23,"[""""]",8586767,"[""""]"
CBG14833,"[""""]",8586811,"[""""]"
CBG10865,"[""""]",8586919,"[""""]"
Cbr-gly-12,"[""""]",8587045,"[""""]"
CBG16703,"[""""]",8587048,"[""""]"
CBG16794,"[""""]",8587104,"[""""]"
Cbr-ugt-50,"[""""]",8587224,"[""""]"
CBG05262,"[""""]",8587568,"[""""]"
Cbr-gob-1,"[""""]",8587944,"[""""]"
Cbr-png-1,"[""""]",8588084,"[""""]"
Cbr-gly-15,"[""""]",8588198,"[""""]"
Cbr-gsy-1,"[""""]",8588762,"[""""]"
Cbr-fut-4,"[""""]",8588890,"[""""]"
Cbr-sqv-2,"[""""]",8588914,"[""""]"
CBG21415,"[""""]",8588980,"[""""]"
Cbr-gly-10,"[""""]",8589196,"[""""]"
Cbr-sqv-6,"[""""]",8589692,"[""""]"
CBG23627,"[""""]",8589837,"[""""]"
CBG24468,"[""""]",8590308,"[""""]"
CBG24515,"[""""]",8590332,"[""""]"
Cbr-gly-4,"[""""]",8590335,"[""""]"
CBG08882,"[""""]",8590724,"[""""]"
CBG25573,"[""""]",68917059,"[""""]"
CBG27011,"[""""]",68918475,"[""""]"
