Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
colgalt2,"[""""]",118225919,"[""""]"
LOC118208255,"[""""]",118208255,"[""""]"
LOC118217711,"[""""]",118217711,"[""""]"
ndst1a,"[""""]",118222332,"[""""]"
LOC118233778,"[""""]",118233778,"[""""]"
LOC118235173,"[""""]",118235173,"[""""]"
dpm1,"[""""]",118207815,"[""""]"
LOC118233925,"[""""]",118233925,"[""""]"
alg10,"[""""]",118232650,"[""""]"
has2,"[""""]",118223745,"[""""]"
chst2b,"[""""]",118225722,"[""""]"
alg5,"[""""]",118235789,"[""""]"
chsy1,"[""""]",118228148,"[""""]"
LOC118211468,"[""""]",118211468,"[""""]"
dpy19l3,"[""""]",118226758,"[""""]"
LOC118220433,"[""""]",118220433,"[""""]"
pigv,"[""""]",118217733,"[""""]"
b3gnt2l,"[""""]",118209113,"[""""]"
LOC118229305,"[""""]",118229305,"[""""]"
LOC118231322,"[""""]",118231322,"[""""]"
gxylt2,"[""""]",118211944,"[""""]"
st8sia1,"[""""]",118219081,"[""""]"
LOC118227638,"[""""]",118227638,"[""""]"
gys1,"[""""]",118216521,"[""""]"
hs3st1l2,"[""""]",118206942,"[""""]"
LOC118230873,"[""""]",118230873,"[""""]"
pigb,"[""""]",118228530,"[""""]"
LOC118228416,"[""""]",118228416,"[""""]"
pofut1,"[""""]",118208488,"[""""]"
hs2st1a,"[""""]",118229865,"[""""]"
chs1,"[""""]",118217921,"[""""]"
chst6,"[""""]",118215069,"[""""]"
stt3b,"[""""]",118207946,"[""""]"
LOC118230580,"[""""]",118230580,"[""""]"
LOC118216155,"[""""]",118216155,"[""""]"
LOC118233950,"[""""]",118233950,"[""""]"
st8sia4,"[""""]",118212939,"[""""]"
st3gal4,"[""""]",118210124,"[""""]"
colgalt1a,"[""""]",118216542,"[""""]"
tmtc2b,"[""""]",118232365,"[""""]"
LOC118211598,"[""""]",118211598,"[""""]"
gyg2,"[""""]",118214198,"[""""]"
b4galt2,"[""""]",118229995,"[""""]"
b4galt4,"[""""]",118235907,"[""""]"
st6gal2a,"[""""]",118213679,"[""""]"
gyg1b,"[""""]",118226351,"[""""]"
LOC118215556,"[""""]",118215556,"[""""]"
xylt1,"[""""]",118221334,"[""""]"
LOC118217768,"[""""]",118217768,"[""""]"
LOC118222861,"[""""]",118222861,"[""""]"
gys2,"[""""]",118231262,"[""""]"
b3gnt2a,"[""""]",118221526,"[""""]"
pomgnt2,"[""""]",118215506,"[""""]"
LOC118232328,"[""""]",118232328,"[""""]"
st6galnac5a,"[""""]",118230472,"[""""]"
LOC118236773,"[""""]",118236773,"[""""]"
pomt1,"[""""]",118237533,"[""""]"
LOC118220551,"[""""]",118220551,"[""""]"
LOC118223689,"[""""]",118223689,"[""""]"
LOC118217845,"[""""]",118217845,"[""""]"
b4galt1l,"[""""]",118231327,"[""""]"
LOC118234575,"[""""]",118234575,"[""""]"
st8sia2,"[""""]",118214790,"[""""]"
hs6st1a,"[""""]",118230000,"[""""]"
LOC118219553,"[""""]",118219553,"[""""]"
galnt12,"[""""]",118234597,"[""""]"
b4galt5,"[""""]",118208096,"[""""]"
galntl6,"[""""]",118227054,"[""""]"
LOC118231854,"[""""]",118231854,"[""""]"
LOC118235090,"[""""]",118235090,"[""""]"
plod3,"[""""]",118223708,"[""""]"
xxylt1,"[""""]",118224719,"[""""]"
LOC118231522,"[""""]",118231522,"[""""]"
LOC118235767,"[""""]",118235767,"[""""]"
LOC118221059,"[""""]",118221059,"[""""]"
LOC118210074,"[""""]",118210074,"[""""]"
ugcg,"[""""]",118212656,"[""""]"
LOC118213188,"[""""]",118213188,"[""""]"
gal3st3,"[""""]",118222734,"[""""]"
LOC118219605,"[""""]",118219605,"[""""]"
LOC118226882,"[""""]",118226882,"[""""]"
chpf2,"[""""]",118233591,"[""""]"
galnt17,"[""""]",118210291,"[""""]"
LOC118235237,"[""""]",118235237,"[""""]"
LOC118210598,"[""""]",118210598,"[""""]"
LOC118213113,"[""""]",118213113,"[""""]"
LOC118217719,"[""""]",118217719,"[""""]"
alg9,"[""""]",118234963,"[""""]"
c1galt1lb,"[""""]",118210935,"[""""]"
b3glcta,"[""""]",118208824,"[""""]"
LOC118208303,"[""""]",118208303,"[""""]"
st3gal3b,"[""""]",118229359,"[""""]"
c1galt1b,"[""""]",118221645,"[""""]"
LOC118235058,"[""""]",118235058,"[""""]"
LOC118231389,"[""""]",118231389,"[""""]"
LOC118227568,"[""""]",118227568,"[""""]"
chsy3,"[""""]",118213361,"[""""]"
hs6st2,"[""""]",118224365,"[""""]"
ogt.1,"[""""]",118222756,"[""""]"
LOC118216039,"[""""]",118216039,"[""""]"
LOC118230461,"[""""]",118230461,"[""""]"
c1galt1la,"[""""]",118207879,"[""""]"
b3gat3,"[""""]",118223369,"[""""]"
pigm,"[""""]",118224792,"[""""]"
galnt11,"[""""]",118225735,"[""""]"
uggt2,"[""""]",118214132,"[""""]"
hs3st3b1b,"[""""]",118221171,"[""""]"
c1galt1c1,"[""""]",118222589,"[""""]"
st3gal5,"[""""]",118232380,"[""""]"
chst7,"[""""]",118223767,"[""""]"
rfng,"[""""]",118220755,"[""""]"
LOC118233090,"[""""]",118233090,"[""""]"
b4galnt4a,"[""""]",118215602,"[""""]"
LOC118208254,"[""""]",118208254,"[""""]"
LOC118229105,"[""""]",118229105,"[""""]"
LOC118229917,"[""""]",118229917,"[""""]"
dpy19l1l,"[""""]",118206791,"[""""]"
LOC118230399,"[""""]",118230399,"[""""]"
galnt6,"[""""]",118208102,"[""""]"
LOC118214724,"[""""]",118214724,"[""""]"
LOC118210421,"[""""]",118210421,"[""""]"
galnt18b,"[""""]",118226854,"[""""]"
LOC118207800,"[""""]",118207800,"[""""]"
LOC118213271,"[""""]",118213271,"[""""]"
LOC118227639,"[""""]",118227639,"[""""]"
mgat1b,"[""""]",118233380,"[""""]"
LOC118214133,"[""""]",118214133,"[""""]"
fkrp,"[""""]",118209663,"[""""]"
si:ch211-216b21.2,"[""""]",118217314,"[""""]"
LOC118206309,"[""""]",118206309,"[""""]"
LOC118214799,"[""""]",118214799,"[""""]"
chst11,"[""""]",118218774,"[""""]"
ndst2b,"[""""]",118220817,"[""""]"
csgalnact1a,"[""""]",118212966,"[""""]"
LOC118208889,"[""""]",118208889,"[""""]"
LOC118218017,"[""""]",118218017,"[""""]"
extl3,"[""""]",118229494,"[""""]"
LOC118212246,"[""""]",118212246,"[""""]"
st6galnac6,"[""""]",118212822,"[""""]"
ext1c,"[""""]",118233246,"[""""]"
LOC118237394,"[""""]",118237394,"[""""]"
LOC118217922,"[""""]",118217922,"[""""]"
LOC118226430,"[""""]",118226430,"[""""]"
tmtc1,"[""""]",118219050,"[""""]"
LOC118233844,"[""""]",118233844,"[""""]"
LOC118229919,"[""""]",118229919,"[""""]"
ndst3,"[""""]",118226729,"[""""]"
LOC118218736,"[""""]",118218736,"[""""]"
LOC118207630,"[""""]",118207630,"[""""]"
LOC118237101,"[""""]",118237101,"[""""]"
LOC118213700,"[""""]",118213700,"[""""]"
st3gal2,"[""""]",118227270,"[""""]"
b4gat1,"[""""]",118224170,"[""""]"
alg1,"[""""]",118216009,"[""""]"
alg12,"[""""]",118219378,"[""""]"
LOC118237498,"[""""]",118237498,"[""""]"
gal3st2,"[""""]",118209032,"[""""]"
LOC118231523,"[""""]",118231523,"[""""]"
LOC118234006,"[""""]",118234006,"[""""]"
usta,"[""""]",118230675,"[""""]"
mgat5,"[""""]",118213644,"[""""]"
LOC118211456,"[""""]",118211456,"[""""]"
b4galt6,"[""""]",118226143,"[""""]"
fut10,"[""""]",118212096,"[""""]"
galnt16,"[""""]",118231222,"[""""]"
st6gal1,"[""""]",118234825,"[""""]"
LOC118228995,"[""""]",118228995,"[""""]"
LOC118236746,"[""""]",118236746,"[""""]"
LOC118232322,"[""""]",118232322,"[""""]"
LOC118219125,"[""""]",118219125,"[""""]"
ndst2a,"[""""]",118218223,"[""""]"
LOC118207504,"[""""]",118207504,"[""""]"
LOC118216407,"[""""]",118216407,"[""""]"
mpdu1b,"[""""]",118223854,"[""""]"
chst10,"[""""]",118222783,"[""""]"
alg8,"[""""]",118235975,"[""""]"
LOC118213668,"[""""]",118213668,"[""""]"
hs3st3l,"[""""]",118218778,"[""""]"
pomt2,"[""""]",118210374,"[""""]"
hs3st1,"[""""]",118232647,"[""""]"
mgat4c,"[""""]",118232199,"[""""]"
pofut2,"[""""]",118224409,"[""""]"
chst14,"[""""]",118226546,"[""""]"
LOC118227637,"[""""]",118227637,"[""""]"
poglut1,"[""""]",118222368,"[""""]"
LOC118207908,"[""""]",118207908,"[""""]"
LOC118221534,"[""""]",118221534,"[""""]"
csgalnact1b,"[""""]",118206747,"[""""]"
LOC118232117,"[""""]",118232117,"[""""]"
ext2,"[""""]",118215430,"[""""]"
b3galt6,"[""""]",118210577,"[""""]"
piga,"[""""]",118214592,"[""""]"
LOC118229040,"[""""]",118229040,"[""""]"
LOC118214725,"[""""]",118214725,"[""""]"
LOC118217787,"[""""]",118217787,"[""""]"
hs3st2,"[""""]",118217136,"[""""]"
LOC118224718,"[""""]",118224718,"[""""]"
mgat4b,"[""""]",118223008,"[""""]"
LOC118215445,"[""""]",118215445,"[""""]"
LOC118216814,"[""""]",118216814,"[""""]"
b3galt2,"[""""]",118225078,"[""""]"
si:ch73-91k6.2,"[""""]",118210179,"[""""]"
LOC118232084,"[""""]",118232084,"[""""]"
LOC118234966,"[""""]",118234966,"[""""]"
st6galnac,"[""""]",118221231,"[""""]"
LOC118231413,"[""""]",118231413,"[""""]"
alg11,"[""""]",118224318,"[""""]"
alg6,"[""""]",118225306,"[""""]"
eogt,"[""""]",118211084,"[""""]"
ugt8,"[""""]",118227920,"[""""]"
gyg1a,"[""""]",118229350,"[""""]"
LOC118212355,"[""""]",118212355,"[""""]"
galnt9,"[""""]",118206855,"[""""]"
LOC118237443,"[""""]",118237443,"[""""]"
fktn,"[""""]",118213443,"[""""]"
fut9a,"[""""]",118220399,"[""""]"
LOC118219763,"[""""]",118219763,"[""""]"
LOC118216802,"[""""]",118216802,"[""""]"
LOC118220398,"[""""]",118220398,"[""""]"
LOC118214726,"[""""]",118214726,"[""""]"
LOC118223643,"[""""]",118223643,"[""""]"
st6galnac4,"[""""]",118212821,"[""""]"
LOC118231201,"[""""]",118231201,"[""""]"
LOC118217002,"[""""]",118217002,"[""""]"
hs3st1l1,"[""""]",118217763,"[""""]"
b3galt4,"[""""]",118208491,"[""""]"
LOC118211458,"[""""]",118211458,"[""""]"
LOC118226079,"[""""]",118226079,"[""""]"
stt3a,"[""""]",118236517,"[""""]"
cercam,"[""""]",118212841,"[""""]"
LOC118211463,"[""""]",118211463,"[""""]"
chpfa,"[""""]",118224071,"[""""]"
si:dkey-121b10.7,"[""""]",118219724,"[""""]"
b3gat2,"[""""]",118218242,"[""""]"
LOC118232279,"[""""]",118232279,"[""""]"
b3galt1b,"[""""]",118222370,"[""""]"
b3galnt2,"[""""]",118218459,"[""""]"
alg2,"[""""]",118225493,"[""""]"
LOC118229676,"[""""]",118229676,"[""""]"
mgat3b,"[""""]",118218243,"[""""]"
LOC118229477,"[""""]",118229477,"[""""]"
LOC118219460,"[""""]",118219460,"[""""]"
st6galnac2,"[""""]",118216644,"[""""]"
galnt3,"[""""]",118223521,"[""""]"
LOC118229916,"[""""]",118229916,"[""""]"
LOC118231189,"[""""]",118231189,"[""""]"
hs2st1b,"[""""]",118226438,"[""""]"
large1,"[""""]",118219231,"[""""]"
LOC118214914,"[""""]",118214914,"[""""]"
LOC118227749,"[""""]",118227749,"[""""]"
lfng,"[""""]",118217299,"[""""]"
LOC118215312,"[""""]",118215312,"[""""]"
alg14,"[""""]",118224592,"[""""]"
b4galnt3b,"[""""]",118219072,"[""""]"
gcnt3,"[""""]",118214895,"[""""]"
csgalnact2,"[""""]",118218071,"[""""]"
alg3,"[""""]",118230487,"[""""]"
poc1bl,"[""""]",118234162,"[""""]"
galnt7,"[""""]",118227972,"[""""]"
LOC118225329,"[""""]",118225329,"[""""]"
mfng,"[""""]",118221624,"[""""]"
hs6st3b,"[""""]",118222596,"[""""]"
LOC118213040,"[""""]",118213040,"[""""]"
LOC118215472,"[""""]",118215472,"[""""]"
LOC118233856,"[""""]",118233856,"[""""]"
b4galt3,"[""""]",118211026,"[""""]"
rxylt1,"[""""]",118231063,"[""""]"
LOC118236021,"[""""]",118236021,"[""""]"
extl2,"[""""]",118228902,"[""""]"
hs3st4,"[""""]",118216237,"[""""]"
mgat4a,"[""""]",118213986,"[""""]"
LOC118219591,"[""""]",118219591,"[""""]"
st3gal3a,"[""""]",118225345,"[""""]"
si:dkey-199f5.8,"[""""]",118206549,"[""""]"
LOC118221821,"[""""]",118221821,"[""""]"
gal3st1a,"[""""]",118237321,"[""""]"
LOC118210928,"[""""]",118210928,"[""""]"
ugt5e1,"[""""]",118207666,"[""""]"
LOC118236375,"[""""]",118236375,"[""""]"
st6galnac3,"[""""]",118230247,"[""""]"
b3gnt2b,"[""""]",118217879,"[""""]"
mgat1a,"[""""]",118229264,"[""""]"
LOC118216359,"[""""]",118216359,"[""""]"
LOC118236555,"[""""]",118236555,"[""""]"
LOC118219474,"[""""]",118219474,"[""""]"
alg13,"[""""]",118234978,"[""""]"
dpagt1,"[""""]",118236604,"[""""]"
b4galt7,"[""""]",118222563,"[""""]"
LOC118216489,"[""""]",118216489,"[""""]"
LOC118222127,"[""""]",118222127,"[""""]"
large2,"[""""]",118228131,"[""""]"
LOC118220348,"[""""]",118220348,"[""""]"
galnt13,"[""""]",118214292,"[""""]"
has3,"[""""]",118215397,"[""""]"
uggt1,"[""""]",118230853,"[""""]"
tmtc4,"[""""]",118213944,"[""""]"
st8sia5,"[""""]",118212757,"[""""]"
galnt14,"[""""]",118230351,"[""""]"
pomgnt1,"[""""]",118226437,"[""""]"
LOC118232567,"[""""]",118232567,"[""""]"
gal3st4,"[""""]",118222506,"[""""]"
LOC118221742,"[""""]",118221742,"[""""]"
tmtc3,"[""""]",118231223,"[""""]"
LOC118237263,"[""""]",118237263,"[""""]"
b3gnt7l,"[""""]",118207563,"[""""]"
b4galnt1b,"[""""]",118211247,"[""""]"
LOC118206192,"[""""]",118206192,"[""""]"
st8sia3,"[""""]",118212167,"[""""]"
LOC118214751,"[""""]",118214751,"[""""]"
b3gnt9,"[""""]",118227363,"[""""]"
LOC118226264,"[""""]",118226264,"[""""]"
LOC118225627,"[""""]",118225627,"[""""]"
xylt2,"[""""]",118221490,"[""""]"
LOC118221104,"[""""]",118221104,"[""""]"
galnt1,"[""""]",118226225,"[""""]"
