Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3galt2,"[""""]",127225089,"[""""]"
A4galt,"[""""]",127225875,"[""""]"
A4gnt,"[""""]",127213417,"[""""]"
Alg1,"[""""]",127219642,"[""""]"
Alg10,"[""""]",127225970,"[""""]"
Alg11,"[""""]",127220318,"[""""]"
Alg12,"[""""]",127225929,"[""""]"
Alg13,"[""""]",127217995,"[""""]"
Alg14,"[""""]",127223084,"[""""]"
Alg2,"[""""]",127224671,"[""""]"
Alg3,"[""""]",127226971,"[""""]"
Alg5,"[""""]",127216332,"[""""]"
Alg6,"[""""]",127224971,"[""""]"
Alg8,"[""""]",127227924,"[""""]"
Alg9,"[""""]",127231724,"[""""]"
B3galnt1,"[""""]",127232681,"[""""]"
B3galnt2,"[""""]",127229762,"[""""]"
B3galt1,"[""""]",127222456,"[""""]"
B3galt2,"[""""]",127221286,"[""""]"
B3galt4,"[""""]",127224262,"[""""]"
B3galt5,"[""""]",127227558,"[""""]"
B3galt6,"[""""]",127213542,"[""""]"
B3gat1,"[""""]",127231462,"[""""]"
B3gat2,"[""""]",127236531,"[""""]"
B3gat3,"[""""]",127228824,"[""""]"
B3glct,"[""""]",127237351,"[""""]"
B3gnt2,"[""""]",127233961,"[""""]"
B3gnt3,"[""""]",127217283,"[""""]"
B3gnt4,"[""""]",127216093,"[""""]"
B3gnt5,"[""""]",127226956,"[""""]"
B3gnt6,"[""""]",127228931,"[""""]"
B3gnt7,"[""""]",127226646,"[""""]"
B3gnt8,"[""""]",127238783,"[""""]"
B3gnt9,"[""""]",127234748,"[""""]"
B4galnt1,"[""""]",127215677,"[""""]"
B4galnt2,"[""""]",127220887,"[""""]"
B4galnt3,"[""""]",127236255,"[""""]"
B4galnt4,"[""""]",127228519,"[""""]"
B4galt1,"[""""]",127224511,"[""""]"
B4galt2,"[""""]",127225239,"[""""]"
B4galt3,"[""""]",127223572,"[""""]"
B4galt4,"[""""]",127227166,"[""""]"
B4galt5,"[""""]",127223436,"[""""]"
B4galt6,"[""""]",127234987,"[""""]"
B4galt7,"[""""]",127229183,"[""""]"
B4gat1,"[""""]",127228675,"[""""]"
C1galt1,"[""""]",127216453,"[""""]"
C1galt1c1,"[""""]",127218409,"[""""]"
Chpf,"[""""]",127226474,"[""""]"
Chpf2,"[""""]",127235792,"[""""]"
Chst1,"[""""]",127222223,"[""""]"
Chst10,"[""""]",127236726,"[""""]"
Chst11,"[""""]",127237814,"[""""]"
Chst12,"[""""]",127237150,"[""""]"
Chst13,"[""""]",127235968,"[""""]"
Chst14,"[""""]",127221638,"[""""]"
Chst15,"[""""]",127228453,"[""""]"
Chst2,"[""""]",127238478,"[""""]"
Chst3,"[""""]",127224008,"[""""]"
Chst4,"[""""]",127234464,"[""""]"
Chst6,"[""""]",127234679,"[""""]"
Chst7,"[""""]",127218640,"[""""]"
Chst8,"[""""]",127238641,"[""""]"
Chst9,"[""""]",127235036,"[""""]"
Chsy1,"[""""]",127238012,"[""""]"
Chsy3,"[""""]",127234144,"[""""]"
Colgalt1,"[""""]",127217227,"[""""]"
Colgalt2,"[""""]",127223419,"[""""]"
Csgalnact1,"[""""]",127220204,"[""""]"
Csgalnact2,"[""""]",127236114,"[""""]"
Dpagt1,"[""""]",127231599,"[""""]"
Dpm1,"[""""]",127223256,"[""""]"
Dpy19l1,"[""""]",127231355,"[""""]"
Dpy19l2,"[""""]",127231562,"[""""]"
Dpy19l3,"[""""]",127238373,"[""""]"
Dpy19l4,"[""""]",127232228,"[""""]"
Eogt,"[""""]",127236075,"[""""]"
Ext1,"[""""]",127235391,"[""""]"
Ext2,"[""""]",127222213,"[""""]"
Extl1,"[""""]",127213365,"[""""]"
Extl2,"[""""]",127223114,"[""""]"
Extl3,"[""""]",127230258,"[""""]"
Fkrp,"[""""]",127238585,"[""""]"
Fktn,"[""""]",127224697,"[""""]"
Fut1,"[""""]",127213939,"[""""]"
Fut10,"[""""]",127220397,"[""""]"
Fut4,"[""""]",127232709,"[""""]"
Fut7,"[""""]",127222596,"[""""]"
Fut8,"[""""]",127230722,"[""""]"
Fut9,"[""""]",127232565,"[""""]"
Gal3st1,"[""""]",127233764,"[""""]"
Gal3st2,"[""""]",127226595,"[""""]"
Gal3st3,"[""""]",127228684,"[""""]"
Gal3st4,"[""""]",127237173,"[""""]"
Galnt1,"[""""]",127235034,"[""""]"
Galnt10,"[""""]",127219255,"[""""]"
Galnt11,"[""""]",127235795,"[""""]"
Galnt12,"[""""]",127224669,"[""""]"
Galnt13,"[""""]",127222510,"[""""]"
Galnt14,"[""""]",127220125,"[""""]"
Galnt15,"[""""]",127217011,"[""""]"
Galnt16,"[""""]",127230915,"[""""]"
Galnt17,"[""""]",127236984,"[""""]"
Galnt18,"[""""]",127228202,"[""""]"
Galnt2,"[""""]",127234739,"[""""]"
Galnt3,"[""""]",127222461,"[""""]"
Galnt4,"[""""]",127237934,"[""""]"
Galnt5,"[""""]",127222505,"[""""]"
Galnt6,"[""""]",127226090,"[""""]"
Galnt7,"[""""]",127220571,"[""""]"
Galnt8,"[""""]",127212877,"[""""]"
Galnt9,"[""""]",127215918,"[""""]"
Galntl5,"[""""]",127235806,"[""""]"
Galntl6,"[""""]",127220580,"[""""]"
Gbgt1,"[""""]",127222675,"[""""]"
Gcnt1,"[""""]",127229042,"[""""]"
Gcnt2,"[""""]",127229309,"[""""]"
Gcnt3,"[""""]",127231940,"[""""]"
Ggta1,"[""""]",127222824,"[""""]"
Glt6d1,"[""""]",127222126,"[""""]"
Gxylt1,"[""""]",127225982,"[""""]"
Gxylt2,"[""""]",127236054,"[""""]"
Gyg1,"[""""]",127223383,"[""""]"
Gys1,"[""""]",127213697,"[""""]"
Gys2,"[""""]",127213091,"[""""]"
Has1,"[""""]",127239107,"[""""]"
Has2,"[""""]",127235341,"[""""]"
Has3,"[""""]",127234502,"[""""]"
Hs2st1,"[""""]",127229686,"[""""]"
Hs3st1,"[""""]",127233710,"[""""]"
Hs3st2,"[""""]",127228282,"[""""]"
Hs3st3a1,"[""""]",127219134,"[""""]"
Hs3st4,"[""""]",127228303,"[""""]"
Hs3st5,"[""""]",127215143,"[""""]"
Hs3st6,"[""""]",127219805,"[""""]"
Hs6st1,"[""""]",127236564,"[""""]"
Hs6st2,"[""""]",127217808,"[""""]"
Hs6st3,"[""""]",127230102,"[""""]"
LOC127213632,"[""""]",127213632,"[""""]"
LOC127213941,"[""""]",127213941,"[""""]"
LOC127213946,"[""""]",127213946,"[""""]"
LOC127215502,"[""""]",127215502,"[""""]"
LOC127215592,"[""""]",127215592,"[""""]"
LOC127216397,"[""""]",127216397,"[""""]"
LOC127217577,"[""""]",127217577,"[""""]"
LOC127219136,"[""""]",127219136,"[""""]"
LOC127221939,"[""""]",127221939,"[""""]"
LOC127222639,"[""""]",127222639,"[""""]"
LOC127222640,"[""""]",127222640,"[""""]"
LOC127222644,"[""""]",127222644,"[""""]"
LOC127223901,"[""""]",127223901,"[""""]"
LOC127226587,"[""""]",127226587,"[""""]"
LOC127226588,"[""""]",127226588,"[""""]"
LOC127226589,"[""""]",127226589,"[""""]"
LOC127226666,"[""""]",127226666,"[""""]"
LOC127227926,"[""""]",127227926,"[""""]"
LOC127230317,"[""""]",127230317,"[""""]"
LOC127231625,"[""""]",127231625,"[""""]"
LOC127232295,"[""""]",127232295,"[""""]"
LOC127232296,"[""""]",127232296,"[""""]"
LOC127232297,"[""""]",127232297,"[""""]"
LOC127232298,"[""""]",127232298,"[""""]"
LOC127232302,"[""""]",127232302,"[""""]"
LOC127232303,"[""""]",127232303,"[""""]"
LOC127237430,"[""""]",127237430,"[""""]"
LOC127238068,"[""""]",127238068,"[""""]"
LOC127238650,"[""""]",127238650,"[""""]"
LOC127238902,"[""""]",127238902,"[""""]"
Large1,"[""""]",127219695,"[""""]"
Large2,"[""""]",127222220,"[""""]"
Lfng,"[""""]",127237151,"[""""]"
Mfng,"[""""]",127225760,"[""""]"
Mgat1,"[""""]",127219372,"[""""]"
Mgat2,"[""""]",127230637,"[""""]"
Mgat3,"[""""]",127225810,"[""""]"
Mgat4a,"[""""]",127236757,"[""""]"
Mgat4b,"[""""]",127219336,"[""""]"
Mgat4c,"[""""]",127237987,"[""""]"
Mgat4d,"[""""]",127229862,"[""""]"
Mgat5,"[""""]",127236329,"[""""]"
Mgat5b,"[""""]",127219627,"[""""]"
Mpdu1,"[""""]",127219063,"[""""]"
Ndst1,"[""""]",127234154,"[""""]"
Ndst2,"[""""]",127214117,"[""""]"
Ndst3,"[""""]",127223064,"[""""]"
Ndst4,"[""""]",127223059,"[""""]"
Ogt,"[""""]",127218142,"[""""]"
Piga,"[""""]",127218189,"[""""]"
Pigb,"[""""]",127231970,"[""""]"
Pigm,"[""""]",127223611,"[""""]"
Pigv,"[""""]",127225503,"[""""]"
Pigz,"[""""]",127227055,"[""""]"
Plod3,"[""""]",127236975,"[""""]"
Pofut1,"[""""]",127228411,"[""""]"
Pofut2,"[""""]",127224135,"[""""]"
Poglut1,"[""""]",127227163,"[""""]"
Pomgnt1,"[""""]",127225194,"[""""]"
Pomgnt2,"[""""]",127235478,"[""""]"
Pomt1,"[""""]",127222758,"[""""]"
Pomt2,"[""""]",127230837,"[""""]"
Rfng,"[""""]",127220540,"[""""]"
Rxylt1,"[""""]",127215699,"[""""]"
St3gal1,"[""""]",127235263,"[""""]"
St3gal2,"[""""]",127234511,"[""""]"
St3gal3,"[""""]",127225245,"[""""]"
St3gal4,"[""""]",127231490,"[""""]"
St3gal5,"[""""]",127235575,"[""""]"
St3gal6,"[""""]",127227408,"[""""]"
St6gal1,"[""""]",127227008,"[""""]"
St6gal2,"[""""]",127236538,"[""""]"
St6galnac1,"[""""]",127219535,"[""""]"
St6galnac2,"[""""]",127219531,"[""""]"
St6galnac3,"[""""]",127230324,"[""""]"
St6galnac4,"[""""]",127222774,"[""""]"
St6galnac6,"[""""]",127222775,"[""""]"
St8sia1,"[""""]",127213126,"[""""]"
St8sia3,"[""""]",127234159,"[""""]"
St8sia4,"[""""]",127226738,"[""""]"
St8sia5,"[""""]",127235009,"[""""]"
Stt3a,"[""""]",127231513,"[""""]"
Stt3b,"[""""]",127234937,"[""""]"
Tmtc1,"[""""]",127213132,"[""""]"
Tmtc2,"[""""]",127237965,"[""""]"
Tmtc3,"[""""]",127237869,"[""""]"
Tmtc4,"[""""]",127230085,"[""""]"
Ugcg,"[""""]",127224746,"[""""]"
Uggt1,"[""""]",127236561,"[""""]"
Uggt2,"[""""]",127230103,"[""""]"
Ugt8,"[""""]",127223058,"[""""]"
Ust,"[""""]",127237653,"[""""]"
Xxylt1,"[""""]",127227057,"[""""]"
Xylt1,"[""""]",127228232,"[""""]"
Xylt2,"[""""]",127236165,"[""""]"
