Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Has1,"[""""]",127239107,"[""""]"
LOC127238902,"[""""]",127238902,"[""""]"
B3gnt8,"[""""]",127238783,"[""""]"
LOC127238650,"[""""]",127238650,"[""""]"
Chst8,"[""""]",127238641,"[""""]"
Fkrp,"[""""]",127238585,"[""""]"
Chst2,"[""""]",127238478,"[""""]"
Dpy19l3,"[""""]",127238373,"[""""]"
LOC127238068,"[""""]",127238068,"[""""]"
Chsy1,"[""""]",127238012,"[""""]"
Mgat4c,"[""""]",127237987,"[""""]"
Tmtc2,"[""""]",127237965,"[""""]"
Galnt4,"[""""]",127237934,"[""""]"
Tmtc3,"[""""]",127237869,"[""""]"
Chst11,"[""""]",127237814,"[""""]"
Ust,"[""""]",127237653,"[""""]"
LOC127237430,"[""""]",127237430,"[""""]"
B3glct,"[""""]",127237351,"[""""]"
Gal3st4,"[""""]",127237173,"[""""]"
Lfng,"[""""]",127237151,"[""""]"
Chst12,"[""""]",127237150,"[""""]"
Galnt17,"[""""]",127236984,"[""""]"
Plod3,"[""""]",127236975,"[""""]"
Mgat4a,"[""""]",127236757,"[""""]"
Chst10,"[""""]",127236726,"[""""]"
Hs6st1,"[""""]",127236564,"[""""]"
Uggt1,"[""""]",127236561,"[""""]"
St6gal2,"[""""]",127236538,"[""""]"
B3gat2,"[""""]",127236531,"[""""]"
Mgat5,"[""""]",127236329,"[""""]"
B4galnt3,"[""""]",127236255,"[""""]"
Xylt2,"[""""]",127236165,"[""""]"
Csgalnact2,"[""""]",127236114,"[""""]"
Eogt,"[""""]",127236075,"[""""]"
Gxylt2,"[""""]",127236054,"[""""]"
Chst13,"[""""]",127235968,"[""""]"
Galntl5,"[""""]",127235806,"[""""]"
Galnt11,"[""""]",127235795,"[""""]"
Chpf2,"[""""]",127235792,"[""""]"
St3gal5,"[""""]",127235575,"[""""]"
Pomgnt2,"[""""]",127235478,"[""""]"
Ext1,"[""""]",127235391,"[""""]"
Has2,"[""""]",127235341,"[""""]"
St3gal1,"[""""]",127235263,"[""""]"
Chst9,"[""""]",127235036,"[""""]"
Galnt1,"[""""]",127235034,"[""""]"
St8sia5,"[""""]",127235009,"[""""]"
B4galt6,"[""""]",127234987,"[""""]"
Stt3b,"[""""]",127234937,"[""""]"
B3gnt9,"[""""]",127234748,"[""""]"
Galnt2,"[""""]",127234739,"[""""]"
Chst6,"[""""]",127234679,"[""""]"
St3gal2,"[""""]",127234511,"[""""]"
Has3,"[""""]",127234502,"[""""]"
Chst4,"[""""]",127234464,"[""""]"
St8sia3,"[""""]",127234159,"[""""]"
Ndst1,"[""""]",127234154,"[""""]"
Chsy3,"[""""]",127234144,"[""""]"
B3gnt2,"[""""]",127233961,"[""""]"
Gal3st1,"[""""]",127233764,"[""""]"
Hs3st1,"[""""]",127233710,"[""""]"
Fut4,"[""""]",127232709,"[""""]"
B3galnt1,"[""""]",127232681,"[""""]"
Fut9,"[""""]",127232565,"[""""]"
LOC127232303,"[""""]",127232303,"[""""]"
LOC127232302,"[""""]",127232302,"[""""]"
LOC127232298,"[""""]",127232298,"[""""]"
LOC127232297,"[""""]",127232297,"[""""]"
LOC127232296,"[""""]",127232296,"[""""]"
LOC127232295,"[""""]",127232295,"[""""]"
Dpy19l4,"[""""]",127232228,"[""""]"
Pigb,"[""""]",127231970,"[""""]"
Gcnt3,"[""""]",127231940,"[""""]"
Alg9,"[""""]",127231724,"[""""]"
LOC127231625,"[""""]",127231625,"[""""]"
Dpagt1,"[""""]",127231599,"[""""]"
Dpy19l2,"[""""]",127231562,"[""""]"
Stt3a,"[""""]",127231513,"[""""]"
St3gal4,"[""""]",127231490,"[""""]"
B3gat1,"[""""]",127231462,"[""""]"
Dpy19l1,"[""""]",127231355,"[""""]"
Galnt16,"[""""]",127230915,"[""""]"
Pomt2,"[""""]",127230837,"[""""]"
Fut8,"[""""]",127230722,"[""""]"
Mgat2,"[""""]",127230637,"[""""]"
St6galnac3,"[""""]",127230324,"[""""]"
LOC127230317,"[""""]",127230317,"[""""]"
Extl3,"[""""]",127230258,"[""""]"
Uggt2,"[""""]",127230103,"[""""]"
Hs6st3,"[""""]",127230102,"[""""]"
Tmtc4,"[""""]",127230085,"[""""]"
Mgat4d,"[""""]",127229862,"[""""]"
B3galnt2,"[""""]",127229762,"[""""]"
Hs2st1,"[""""]",127229686,"[""""]"
Gcnt2,"[""""]",127229309,"[""""]"
B4galt7,"[""""]",127229183,"[""""]"
Gcnt1,"[""""]",127229042,"[""""]"
B3gnt6,"[""""]",127228931,"[""""]"
B3gat3,"[""""]",127228824,"[""""]"
Gal3st3,"[""""]",127228684,"[""""]"
B4gat1,"[""""]",127228675,"[""""]"
B4galnt4,"[""""]",127228519,"[""""]"
Chst15,"[""""]",127228453,"[""""]"
Pofut1,"[""""]",127228411,"[""""]"
Hs3st4,"[""""]",127228303,"[""""]"
Hs3st2,"[""""]",127228282,"[""""]"
Xylt1,"[""""]",127228232,"[""""]"
Galnt18,"[""""]",127228202,"[""""]"
LOC127227926,"[""""]",127227926,"[""""]"
Alg8,"[""""]",127227924,"[""""]"
B3galt5,"[""""]",127227558,"[""""]"
St3gal6,"[""""]",127227408,"[""""]"
B4galt4,"[""""]",127227166,"[""""]"
Poglut1,"[""""]",127227163,"[""""]"
Xxylt1,"[""""]",127227057,"[""""]"
Pigz,"[""""]",127227055,"[""""]"
St6gal1,"[""""]",127227008,"[""""]"
Alg3,"[""""]",127226971,"[""""]"
B3gnt5,"[""""]",127226956,"[""""]"
St8sia4,"[""""]",127226738,"[""""]"
LOC127226666,"[""""]",127226666,"[""""]"
B3gnt7,"[""""]",127226646,"[""""]"
Gal3st2,"[""""]",127226595,"[""""]"
LOC127226589,"[""""]",127226589,"[""""]"
LOC127226588,"[""""]",127226588,"[""""]"
LOC127226587,"[""""]",127226587,"[""""]"
Chpf,"[""""]",127226474,"[""""]"
Galnt6,"[""""]",127226090,"[""""]"
Gxylt1,"[""""]",127225982,"[""""]"
Alg10,"[""""]",127225970,"[""""]"
Alg12,"[""""]",127225929,"[""""]"
A4galt,"[""""]",127225875,"[""""]"
Mgat3,"[""""]",127225810,"[""""]"
Mfng,"[""""]",127225760,"[""""]"
Pigv,"[""""]",127225503,"[""""]"
St3gal3,"[""""]",127225245,"[""""]"
B4galt2,"[""""]",127225239,"[""""]"
Pomgnt1,"[""""]",127225194,"[""""]"
A3galt2,"[""""]",127225089,"[""""]"
Alg6,"[""""]",127224971,"[""""]"
Ugcg,"[""""]",127224746,"[""""]"
Fktn,"[""""]",127224697,"[""""]"
Alg2,"[""""]",127224671,"[""""]"
Galnt12,"[""""]",127224669,"[""""]"
B4galt1,"[""""]",127224511,"[""""]"
B3galt4,"[""""]",127224262,"[""""]"
Pofut2,"[""""]",127224135,"[""""]"
Chst3,"[""""]",127224008,"[""""]"
LOC127223901,"[""""]",127223901,"[""""]"
Pigm,"[""""]",127223611,"[""""]"
B4galt3,"[""""]",127223572,"[""""]"
B4galt5,"[""""]",127223436,"[""""]"
Colgalt2,"[""""]",127223419,"[""""]"
Gyg1,"[""""]",127223383,"[""""]"
Dpm1,"[""""]",127223256,"[""""]"
Extl2,"[""""]",127223114,"[""""]"
Alg14,"[""""]",127223084,"[""""]"
Ndst3,"[""""]",127223064,"[""""]"
Ndst4,"[""""]",127223059,"[""""]"
Ugt8,"[""""]",127223058,"[""""]"
Ggta1,"[""""]",127222824,"[""""]"
St6galnac6,"[""""]",127222775,"[""""]"
St6galnac4,"[""""]",127222774,"[""""]"
Pomt1,"[""""]",127222758,"[""""]"
Gbgt1,"[""""]",127222675,"[""""]"
LOC127222644,"[""""]",127222644,"[""""]"
LOC127222640,"[""""]",127222640,"[""""]"
LOC127222639,"[""""]",127222639,"[""""]"
Fut7,"[""""]",127222596,"[""""]"
Galnt13,"[""""]",127222510,"[""""]"
Galnt5,"[""""]",127222505,"[""""]"
Galnt3,"[""""]",127222461,"[""""]"
B3galt1,"[""""]",127222456,"[""""]"
Chst1,"[""""]",127222223,"[""""]"
Large2,"[""""]",127222220,"[""""]"
Ext2,"[""""]",127222213,"[""""]"
Glt6d1,"[""""]",127222126,"[""""]"
LOC127221939,"[""""]",127221939,"[""""]"
Chst14,"[""""]",127221638,"[""""]"
B3galt2,"[""""]",127221286,"[""""]"
B4galnt2,"[""""]",127220887,"[""""]"
Galntl6,"[""""]",127220580,"[""""]"
Galnt7,"[""""]",127220571,"[""""]"
Rfng,"[""""]",127220540,"[""""]"
Fut10,"[""""]",127220397,"[""""]"
Alg11,"[""""]",127220318,"[""""]"
Csgalnact1,"[""""]",127220204,"[""""]"
Galnt14,"[""""]",127220125,"[""""]"
Hs3st6,"[""""]",127219805,"[""""]"
Large1,"[""""]",127219695,"[""""]"
Alg1,"[""""]",127219642,"[""""]"
Mgat5b,"[""""]",127219627,"[""""]"
St6galnac1,"[""""]",127219535,"[""""]"
St6galnac2,"[""""]",127219531,"[""""]"
Mgat1,"[""""]",127219372,"[""""]"
Mgat4b,"[""""]",127219336,"[""""]"
Galnt10,"[""""]",127219255,"[""""]"
LOC127219136,"[""""]",127219136,"[""""]"
Hs3st3a1,"[""""]",127219134,"[""""]"
Mpdu1,"[""""]",127219063,"[""""]"
Chst7,"[""""]",127218640,"[""""]"
C1galt1c1,"[""""]",127218409,"[""""]"
Piga,"[""""]",127218189,"[""""]"
Ogt,"[""""]",127218142,"[""""]"
Alg13,"[""""]",127217995,"[""""]"
Hs6st2,"[""""]",127217808,"[""""]"
LOC127217577,"[""""]",127217577,"[""""]"
B3gnt3,"[""""]",127217283,"[""""]"
Colgalt1,"[""""]",127217227,"[""""]"
Galnt15,"[""""]",127217011,"[""""]"
C1galt1,"[""""]",127216453,"[""""]"
LOC127216397,"[""""]",127216397,"[""""]"
Alg5,"[""""]",127216332,"[""""]"
B3gnt4,"[""""]",127216093,"[""""]"
Galnt9,"[""""]",127215918,"[""""]"
Rxylt1,"[""""]",127215699,"[""""]"
B4galnt1,"[""""]",127215677,"[""""]"
LOC127215592,"[""""]",127215592,"[""""]"
LOC127215502,"[""""]",127215502,"[""""]"
Hs3st5,"[""""]",127215143,"[""""]"
Ndst2,"[""""]",127214117,"[""""]"
LOC127213946,"[""""]",127213946,"[""""]"
LOC127213941,"[""""]",127213941,"[""""]"
Fut1,"[""""]",127213939,"[""""]"
Gys1,"[""""]",127213697,"[""""]"
LOC127213632,"[""""]",127213632,"[""""]"
B3galt6,"[""""]",127213542,"[""""]"
A4gnt,"[""""]",127213417,"[""""]"
Extl1,"[""""]",127213365,"[""""]"
Tmtc1,"[""""]",127213132,"[""""]"
St8sia1,"[""""]",127213126,"[""""]"
Gys2,"[""""]",127213091,"[""""]"
Galnt8,"[""""]",127212877,"[""""]"
