Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Lfng,"[""""]",127237151,"[""""]"
Fut9,"[""""]",127232565,"[""""]"
Hs6st1,"[""""]",127236564,"[""""]"
Fut4,"[""""]",127232709,"[""""]"
LOC127222640,"[""""]",127222640,"[""""]"
Gal3st1,"[""""]",127233764,"[""""]"
Mgat5,"[""""]",127236329,"[""""]"
A3galt2,"[""""]",127225089,"[""""]"
Alg8,"[""""]",127227924,"[""""]"
C1galt1c1,"[""""]",127218409,"[""""]"
LOC127213946,"[""""]",127213946,"[""""]"
B3gat1,"[""""]",127231462,"[""""]"
Galnt10,"[""""]",127219255,"[""""]"
Mgat5b,"[""""]",127219627,"[""""]"
Chst8,"[""""]",127238641,"[""""]"
LOC127222644,"[""""]",127222644,"[""""]"
Alg3,"[""""]",127226971,"[""""]"
LOC127227926,"[""""]",127227926,"[""""]"
Ogt,"[""""]",127218142,"[""""]"
B4galt5,"[""""]",127223436,"[""""]"
Has3,"[""""]",127234502,"[""""]"
Galnt9,"[""""]",127215918,"[""""]"
C1galt1,"[""""]",127216453,"[""""]"
Uggt2,"[""""]",127230103,"[""""]"
Galnt17,"[""""]",127236984,"[""""]"
Hs6st3,"[""""]",127230102,"[""""]"
Dpy19l4,"[""""]",127232228,"[""""]"
Chst9,"[""""]",127235036,"[""""]"
LOC127221939,"[""""]",127221939,"[""""]"
Has1,"[""""]",127239107,"[""""]"
Chsy3,"[""""]",127234144,"[""""]"
Colgalt1,"[""""]",127217227,"[""""]"
Dpy19l3,"[""""]",127238373,"[""""]"
Csgalnact1,"[""""]",127220204,"[""""]"
Galnt15,"[""""]",127217011,"[""""]"
Chst12,"[""""]",127237150,"[""""]"
Gys2,"[""""]",127213091,"[""""]"
Hs2st1,"[""""]",127229686,"[""""]"
St3gal2,"[""""]",127234511,"[""""]"
St6gal2,"[""""]",127236538,"[""""]"
Pigm,"[""""]",127223611,"[""""]"
B3gnt3,"[""""]",127217283,"[""""]"
Alg5,"[""""]",127216332,"[""""]"
Dpy19l2,"[""""]",127231562,"[""""]"
Mgat3,"[""""]",127225810,"[""""]"
Colgalt2,"[""""]",127223419,"[""""]"
Pomgnt2,"[""""]",127235478,"[""""]"
B4galnt2,"[""""]",127220887,"[""""]"
Alg12,"[""""]",127225929,"[""""]"
LOC127213632,"[""""]",127213632,"[""""]"
Galnt1,"[""""]",127235034,"[""""]"
B3gnt8,"[""""]",127238783,"[""""]"
St6galnac1,"[""""]",127219535,"[""""]"
Gcnt3,"[""""]",127231940,"[""""]"
Mgat4c,"[""""]",127237987,"[""""]"
St8sia3,"[""""]",127234159,"[""""]"
B4gat1,"[""""]",127228675,"[""""]"
B3galt2,"[""""]",127221286,"[""""]"
LOC127226666,"[""""]",127226666,"[""""]"
Chst6,"[""""]",127234679,"[""""]"
Mgat2,"[""""]",127230637,"[""""]"
B4galt6,"[""""]",127234987,"[""""]"
Stt3b,"[""""]",127234937,"[""""]"
LOC127237430,"[""""]",127237430,"[""""]"
Hs6st2,"[""""]",127217808,"[""""]"
Galnt11,"[""""]",127235795,"[""""]"
Galnt4,"[""""]",127237934,"[""""]"
St3gal5,"[""""]",127235575,"[""""]"
Pigv,"[""""]",127225503,"[""""]"
Galnt2,"[""""]",127234739,"[""""]"
Large2,"[""""]",127222220,"[""""]"
Mpdu1,"[""""]",127219063,"[""""]"
Galnt5,"[""""]",127222505,"[""""]"
Gyg1,"[""""]",127223383,"[""""]"
Hs3st2,"[""""]",127228282,"[""""]"
Chst7,"[""""]",127218640,"[""""]"
Has2,"[""""]",127235341,"[""""]"
B4galt4,"[""""]",127227166,"[""""]"
Chst3,"[""""]",127224008,"[""""]"
Ndst2,"[""""]",127214117,"[""""]"
Alg11,"[""""]",127220318,"[""""]"
Ndst4,"[""""]",127223059,"[""""]"
Eogt,"[""""]",127236075,"[""""]"
Dpy19l1,"[""""]",127231355,"[""""]"
LOC127238650,"[""""]",127238650,"[""""]"
Gal3st3,"[""""]",127228684,"[""""]"
Pomt1,"[""""]",127222758,"[""""]"
Chst10,"[""""]",127236726,"[""""]"
Xxylt1,"[""""]",127227057,"[""""]"
LOC127238068,"[""""]",127238068,"[""""]"
B4galnt1,"[""""]",127215677,"[""""]"
St3gal6,"[""""]",127227408,"[""""]"
Large1,"[""""]",127219695,"[""""]"
Gys1,"[""""]",127213697,"[""""]"
St8sia1,"[""""]",127213126,"[""""]"
St8sia4,"[""""]",127226738,"[""""]"
Uggt1,"[""""]",127236561,"[""""]"
St3gal1,"[""""]",127235263,"[""""]"
Rfng,"[""""]",127220540,"[""""]"
B3galnt2,"[""""]",127229762,"[""""]"
St6galnac6,"[""""]",127222775,"[""""]"
Extl2,"[""""]",127223114,"[""""]"
Galntl6,"[""""]",127220580,"[""""]"
Galnt18,"[""""]",127228202,"[""""]"
Tmtc1,"[""""]",127213132,"[""""]"
LOC127213941,"[""""]",127213941,"[""""]"
Gxylt1,"[""""]",127225982,"[""""]"
Fut8,"[""""]",127230722,"[""""]"
Alg6,"[""""]",127224971,"[""""]"
B4galnt3,"[""""]",127236255,"[""""]"
Pigz,"[""""]",127227055,"[""""]"
LOC127219136,"[""""]",127219136,"[""""]"
Galnt16,"[""""]",127230915,"[""""]"
Mgat4d,"[""""]",127229862,"[""""]"
Pofut1,"[""""]",127228411,"[""""]"
LOC127217577,"[""""]",127217577,"[""""]"
LOC127216397,"[""""]",127216397,"[""""]"
B4galt2,"[""""]",127225239,"[""""]"
Tmtc4,"[""""]",127230085,"[""""]"
Extl3,"[""""]",127230258,"[""""]"
B3galt6,"[""""]",127213542,"[""""]"
LOC127232295,"[""""]",127232295,"[""""]"
Plod3,"[""""]",127236975,"[""""]"
Alg9,"[""""]",127231724,"[""""]"
Galntl5,"[""""]",127235806,"[""""]"
Gal3st2,"[""""]",127226595,"[""""]"
Fut10,"[""""]",127220397,"[""""]"
St3gal3,"[""""]",127225245,"[""""]"
Fkrp,"[""""]",127238585,"[""""]"
LOC127226587,"[""""]",127226587,"[""""]"
A4gnt,"[""""]",127213417,"[""""]"
Galnt8,"[""""]",127212877,"[""""]"
Chpf,"[""""]",127226474,"[""""]"
Xylt2,"[""""]",127236165,"[""""]"
Gcnt2,"[""""]",127229309,"[""""]"
Mgat4a,"[""""]",127236757,"[""""]"
St6gal1,"[""""]",127227008,"[""""]"
Alg2,"[""""]",127224671,"[""""]"
Chst2,"[""""]",127238478,"[""""]"
St6galnac2,"[""""]",127219531,"[""""]"
Fktn,"[""""]",127224697,"[""""]"
Gxylt2,"[""""]",127236054,"[""""]"
Ext1,"[""""]",127235391,"[""""]"
Ndst1,"[""""]",127234154,"[""""]"
Chsy1,"[""""]",127238012,"[""""]"
LOC127231625,"[""""]",127231625,"[""""]"
Chst15,"[""""]",127228453,"[""""]"
Chpf2,"[""""]",127235792,"[""""]"
A4galt,"[""""]",127225875,"[""""]"
B3galt4,"[""""]",127224262,"[""""]"
Hs3st5,"[""""]",127215143,"[""""]"
Mgat1,"[""""]",127219372,"[""""]"
Csgalnact2,"[""""]",127236114,"[""""]"
B3gnt4,"[""""]",127216093,"[""""]"
St6galnac4,"[""""]",127222774,"[""""]"
LOC127215502,"[""""]",127215502,"[""""]"
Chst4,"[""""]",127234464,"[""""]"
B4galt1,"[""""]",127224511,"[""""]"
Gcnt1,"[""""]",127229042,"[""""]"
Mfng,"[""""]",127225760,"[""""]"
LOC127232302,"[""""]",127232302,"[""""]"
LOC127232303,"[""""]",127232303,"[""""]"
Stt3a,"[""""]",127231513,"[""""]"
Dpm1,"[""""]",127223256,"[""""]"
Ugcg,"[""""]",127224746,"[""""]"
St6galnac3,"[""""]",127230324,"[""""]"
Chst11,"[""""]",127237814,"[""""]"
Ndst3,"[""""]",127223064,"[""""]"
Chst1,"[""""]",127222223,"[""""]"
Tmtc3,"[""""]",127237869,"[""""]"
Pomgnt1,"[""""]",127225194,"[""""]"
Gal3st4,"[""""]",127237173,"[""""]"
Galnt6,"[""""]",127226090,"[""""]"
B3gnt7,"[""""]",127226646,"[""""]"
Ust,"[""""]",127237653,"[""""]"
Galnt13,"[""""]",127222510,"[""""]"
B3galt5,"[""""]",127227558,"[""""]"
Fut1,"[""""]",127213939,"[""""]"
Hs3st4,"[""""]",127228303,"[""""]"
B4galt3,"[""""]",127223572,"[""""]"
B3glct,"[""""]",127237351,"[""""]"
Rxylt1,"[""""]",127215699,"[""""]"
B3gnt9,"[""""]",127234748,"[""""]"
Alg10,"[""""]",127225970,"[""""]"
LOC127222639,"[""""]",127222639,"[""""]"
Hs3st1,"[""""]",127233710,"[""""]"
B3gat2,"[""""]",127236531,"[""""]"
Glt6d1,"[""""]",127222126,"[""""]"
LOC127232297,"[""""]",127232297,"[""""]"
Pomt2,"[""""]",127230837,"[""""]"
Poglut1,"[""""]",127227163,"[""""]"
LOC127223901,"[""""]",127223901,"[""""]"
Ext2,"[""""]",127222213,"[""""]"
LOC127215592,"[""""]",127215592,"[""""]"
Alg1,"[""""]",127219642,"[""""]"
Gbgt1,"[""""]",127222675,"[""""]"
Dpagt1,"[""""]",127231599,"[""""]"
B3gnt5,"[""""]",127226956,"[""""]"
B3gat3,"[""""]",127228824,"[""""]"
B3galnt1,"[""""]",127232681,"[""""]"
B3gnt6,"[""""]",127228931,"[""""]"
Galnt12,"[""""]",127224669,"[""""]"
Alg14,"[""""]",127223084,"[""""]"
LOC127226588,"[""""]",127226588,"[""""]"
Hs3st3a1,"[""""]",127219134,"[""""]"
Pigb,"[""""]",127231970,"[""""]"
Fut7,"[""""]",127222596,"[""""]"
B4galnt4,"[""""]",127228519,"[""""]"
Alg13,"[""""]",127217995,"[""""]"
Extl1,"[""""]",127213365,"[""""]"
B4galt7,"[""""]",127229183,"[""""]"
LOC127226589,"[""""]",127226589,"[""""]"
B3gnt2,"[""""]",127233961,"[""""]"
Xylt1,"[""""]",127228232,"[""""]"
Galnt3,"[""""]",127222461,"[""""]"
Galnt14,"[""""]",127220125,"[""""]"
Tmtc2,"[""""]",127237965,"[""""]"
LOC127232298,"[""""]",127232298,"[""""]"
Pofut2,"[""""]",127224135,"[""""]"
St8sia5,"[""""]",127235009,"[""""]"
LOC127230317,"[""""]",127230317,"[""""]"
Galnt7,"[""""]",127220571,"[""""]"
St3gal4,"[""""]",127231490,"[""""]"
Ugt8,"[""""]",127223058,"[""""]"
Ggta1,"[""""]",127222824,"[""""]"
Chst13,"[""""]",127235968,"[""""]"
LOC127232296,"[""""]",127232296,"[""""]"
Hs3st6,"[""""]",127219805,"[""""]"
Mgat4b,"[""""]",127219336,"[""""]"
Chst14,"[""""]",127221638,"[""""]"
B3galt1,"[""""]",127222456,"[""""]"
LOC127238902,"[""""]",127238902,"[""""]"
Piga,"[""""]",127218189,"[""""]"
