Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
KNZ77_RS00825,"[""""]",66352603,"[""""]"
pyrE,"[""""]",66352736,"[""""]"
purH,"[""""]",66352770,"[""""]"
hadI,"[""""]",66352921,"[""""]"
glsA,"[""""]",66353055,"[""""]"
nagB,"[""""]",66353438,"[""""]"
KNZ77_RS05575,"[""""]",66353553,"[""""]"
obgE,"[""""]",66353574,"[""""]"
KNZ77_RS05820,"[""""]",66353602,"[""""]"
folE,"[""""]",66353855,"[""""]"
KNZ77_RS07305,"[""""]",66353899,"[""""]"
hisG,"[""""]",66353958,"[""""]"
hisF,"[""""]",66353963,"[""""]"
KNZ77_RS08175,"[""""]",66354073,"[""""]"
lexA,"[""""]",66354316,"[""""]"
KNZ77_RS11435,"[""""]",66354725,"[""""]"
dut,"[""""]",66354798,"[""""]"
KNZ77_RS12210,"[""""]",66354880,"[""""]"
pyrR,"[""""]",66354996,"[""""]"
spoIVA,"[""""]",66355027,"[""""]"
lgt,"[""""]",66355061,"[""""]"
dtd,"[""""]",66355151,"[""""]"
KNZ77_RS13575,"[""""]",66355153,"[""""]"
ruvB,"[""""]",66355213,"[""""]"
murQ,"[""""]",66355444,"[""""]"
cobT,"[""""]",66355899,"[""""]"
upp,"[""""]",66355940,"[""""]"
pth,"[""""]",66355964,"[""""]"
mnmE,"[""""]",66356148,"[""""]"
