Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hisG,"[""""]",66353958,"[""""]"
folE,"[""""]",66353855,"[""""]"
pyrR,"[""""]",66354996,"[""""]"
KNZ77_RS05820,"[""""]",66353602,"[""""]"
KNZ77_RS08175,"[""""]",66354073,"[""""]"
purH,"[""""]",66352770,"[""""]"
dtd,"[""""]",66355151,"[""""]"
murQ,"[""""]",66355444,"[""""]"
pth,"[""""]",66355964,"[""""]"
dut,"[""""]",66354798,"[""""]"
cobT,"[""""]",66355899,"[""""]"
lgt,"[""""]",66355061,"[""""]"
obgE,"[""""]",66353574,"[""""]"
mnmE,"[""""]",66356148,"[""""]"
glsA,"[""""]",66353055,"[""""]"
upp,"[""""]",66355940,"[""""]"
KNZ77_RS05575,"[""""]",66353553,"[""""]"
KNZ77_RS00825,"[""""]",66352603,"[""""]"
lexA,"[""""]",66354316,"[""""]"
KNZ77_RS07305,"[""""]",66353899,"[""""]"
KNZ77_RS12210,"[""""]",66354880,"[""""]"
pyrE,"[""""]",66352736,"[""""]"
hisF,"[""""]",66353963,"[""""]"
spoIVA,"[""""]",66355027,"[""""]"
KNZ77_RS13575,"[""""]",66355153,"[""""]"
ruvB,"[""""]",66355213,"[""""]"
hadI,"[""""]",66352921,"[""""]"
nagB,"[""""]",66353438,"[""""]"
KNZ77_RS11435,"[""""]",66354725,"[""""]"
