Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
mnmE,"[""""]",66356148,"[""""]"
pth,"[""""]",66355964,"[""""]"
upp,"[""""]",66355940,"[""""]"
cobT,"[""""]",66355899,"[""""]"
murQ,"[""""]",66355444,"[""""]"
ruvB,"[""""]",66355213,"[""""]"
KNZ77_RS13575,"[""""]",66355153,"[""""]"
dtd,"[""""]",66355151,"[""""]"
lgt,"[""""]",66355061,"[""""]"
spoIVA,"[""""]",66355027,"[""""]"
pyrR,"[""""]",66354996,"[""""]"
KNZ77_RS12210,"[""""]",66354880,"[""""]"
dut,"[""""]",66354798,"[""""]"
KNZ77_RS11435,"[""""]",66354725,"[""""]"
lexA,"[""""]",66354316,"[""""]"
KNZ77_RS08175,"[""""]",66354073,"[""""]"
hisF,"[""""]",66353963,"[""""]"
hisG,"[""""]",66353958,"[""""]"
KNZ77_RS07305,"[""""]",66353899,"[""""]"
folE,"[""""]",66353855,"[""""]"
KNZ77_RS05820,"[""""]",66353602,"[""""]"
obgE,"[""""]",66353574,"[""""]"
KNZ77_RS05575,"[""""]",66353553,"[""""]"
nagB,"[""""]",66353438,"[""""]"
glsA,"[""""]",66353055,"[""""]"
hadI,"[""""]",66352921,"[""""]"
purH,"[""""]",66352770,"[""""]"
pyrE,"[""""]",66352736,"[""""]"
KNZ77_RS00825,"[""""]",66352603,"[""""]"
