GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00782OI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""}]"
G24200PL,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""},{""label"":""Thermoanaerobacter thermohydrosulfuricus"",""id"":""1516""}]"
G26058IJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium perfringens"",""id"":""1502""},{""label"":""Clostridium"",""id"":""1485""}]"
G29317XW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium botulinum"",""id"":""1491""},{""label"":""Clostridium"",""id"":""1485""}]"
G48239WN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridioides difficile 630"",""id"":""272563""},{""label"":""Clostridioides difficile"",""id"":""1496""},{""label"":""Clostridium"",""id"":""1485""}]"
G59469UV,Galf(b1-3)Gal(a1-2)Rha(a1-3)Man(a1-3)Rha(a1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,958.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""},{""label"":""Thermoanaerobacter thermohydrosulfuricus"",""id"":""1516""}]"
G60087JR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""}]"
G76546LK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium perfringens"",""id"":""1502""},{""label"":""Clostridium"",""id"":""1485""}]"
G77570OS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""},{""label"":""Thermoanaerobacterium thermosaccharolyticum"",""id"":""1517""}]"
G78400GM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""}]"
G71142DF,Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chloroflexus aurantiacus J-10-fl"",""id"":""324602""},{""label"":""Chloroflexus aurantiacus"",""id"":""1108""},{""label"":""Clostridium"",""id"":""1485""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nymphaeaceae"",""id"":""4410""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
