Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC102701161,"[""""]",102701161,"[""""]"
LOC102722861,"[""""]",102722861,"[""""]"
LOC102708319,"[""""]",102708319,"[""""]"
LOC102717126,"[""""]",102717126,"[""""]"
LOC102713377,"[""""]",102713377,"[""""]"
LOC102700879,"[""""]",102700879,"[""""]"
LOC102706084,"[""""]",102706084,"[""""]"
LOC102707676,"[""""]",102707676,"[""""]"
LOC102700741,"[""""]",102700741,"[""""]"
LOC102717144,"[""""]",102717144,"[""""]"
LOC102702964,"[""""]",102702964,"[""""]"
LOC102718908,"[""""]",102718908,"[""""]"
LOC102717323,"[""""]",102717323,"[""""]"
LOC102712230,"[""""]",102712230,"[""""]"
LOC102719729,"[""""]",102719729,"[""""]"
LOC102715771,"[""""]",102715771,"[""""]"
LOC102701611,"[""""]",102701611,"[""""]"
LOC102721709,"[""""]",102721709,"[""""]"
LOC102721192,"[""""]",102721192,"[""""]"
LOC102705260,"[""""]",102705260,"[""""]"
LOC102714384,"[""""]",102714384,"[""""]"
LOC102719262,"[""""]",102719262,"[""""]"
LOC102707107,"[""""]",102707107,"[""""]"
LOC102701982,"[""""]",102701982,"[""""]"
LOC102714888,"[""""]",102714888,"[""""]"
LOC107303758,"[""""]",107303758,"[""""]"
LOC102713846,"[""""]",102713846,"[""""]"
LOC102720396,"[""""]",102720396,"[""""]"
LOC102716333,"[""""]",102716333,"[""""]"
LOC102716102,"[""""]",102716102,"[""""]"
LOC102700873,"[""""]",102700873,"[""""]"
LOC102709529,"[""""]",102709529,"[""""]"
LOC102714904,"[""""]",102714904,"[""""]"
LOC102707975,"[""""]",102707975,"[""""]"
LOC102713231,"[""""]",102713231,"[""""]"
LOC102700221,"[""""]",102700221,"[""""]"
LOC102718282,"[""""]",102718282,"[""""]"
LOC102702180,"[""""]",102702180,"[""""]"
LOC102705000,"[""""]",102705000,"[""""]"
LOC102709915,"[""""]",102709915,"[""""]"
LOC102702196,"[""""]",102702196,"[""""]"
LOC102709745,"[""""]",102709745,"[""""]"
LOC102713905,"[""""]",102713905,"[""""]"
LOC102706253,"[""""]",102706253,"[""""]"
LOC102702358,"[""""]",102702358,"[""""]"
LOC102713563,"[""""]",102713563,"[""""]"
LOC102701703,"[""""]",102701703,"[""""]"
LOC102715490,"[""""]",102715490,"[""""]"
LOC102719557,"[""""]",102719557,"[""""]"
LOC102716328,"[""""]",102716328,"[""""]"
LOC102707320,"[""""]",102707320,"[""""]"
LOC102713462,"[""""]",102713462,"[""""]"
LOC102714408,"[""""]",102714408,"[""""]"
LOC102719496,"[""""]",102719496,"[""""]"
LOC102705641,"[""""]",102705641,"[""""]"
LOC102722841,"[""""]",102722841,"[""""]"
LOC102703448,"[""""]",102703448,"[""""]"
LOC102718724,"[""""]",102718724,"[""""]"
LOC102709991,"[""""]",102709991,"[""""]"
LOC102712494,"[""""]",102712494,"[""""]"
LOC102707530,"[""""]",102707530,"[""""]"
LOC102700049,"[""""]",102700049,"[""""]"
LOC102715791,"[""""]",102715791,"[""""]"
LOC102711445,"[""""]",102711445,"[""""]"
LOC102707869,"[""""]",102707869,"[""""]"
LOC102716834,"[""""]",102716834,"[""""]"
LOC102709922,"[""""]",102709922,"[""""]"
LOC121054737,"[""""]",121054737,"[""""]"
LOC102699626,"[""""]",102699626,"[""""]"
LOC102716765,"[""""]",102716765,"[""""]"
LOC102721595,"[""""]",102721595,"[""""]"
LOC102711123,"[""""]",102711123,"[""""]"
LOC107303797,"[""""]",107303797,"[""""]"
LOC102705920,"[""""]",102705920,"[""""]"
LOC102699532,"[""""]",102699532,"[""""]"
LOC121053812,"[""""]",121053812,"[""""]"
LOC102708676,"[""""]",102708676,"[""""]"
LOC102707540,"[""""]",102707540,"[""""]"
LOC102709541,"[""""]",102709541,"[""""]"
LOC102710081,"[""""]",102710081,"[""""]"
LOC102717961,"[""""]",102717961,"[""""]"
LOC102711693,"[""""]",102711693,"[""""]"
LOC102705198,"[""""]",102705198,"[""""]"
LOC102702496,"[""""]",102702496,"[""""]"
LOC102712378,"[""""]",102712378,"[""""]"
LOC102721282,"[""""]",102721282,"[""""]"
LOC102701148,"[""""]",102701148,"[""""]"
LOC102701434,"[""""]",102701434,"[""""]"
LOC102701738,"[""""]",102701738,"[""""]"
LOC102712634,"[""""]",102712634,"[""""]"
LOC102711969,"[""""]",102711969,"[""""]"
LOC102718456,"[""""]",102718456,"[""""]"
LOC102720597,"[""""]",102720597,"[""""]"
LOC102703836,"[""""]",102703836,"[""""]"
LOC102717622,"[""""]",102717622,"[""""]"
LOC102714351,"[""""]",102714351,"[""""]"
LOC102714655,"[""""]",102714655,"[""""]"
LOC121054925,"[""""]",121054925,"[""""]"
LOC102706738,"[""""]",102706738,"[""""]"
LOC102711343,"[""""]",102711343,"[""""]"
LOC102701737,"[""""]",102701737,"[""""]"
LOC102715497,"[""""]",102715497,"[""""]"
LOC107303631,"[""""]",107303631,"[""""]"
LOC102717794,"[""""]",102717794,"[""""]"
LOC102722184,"[""""]",102722184,"[""""]"
LOC102700567,"[""""]",102700567,"[""""]"
LOC102720924,"[""""]",102720924,"[""""]"
LOC102705079,"[""""]",102705079,"[""""]"
LOC102721989,"[""""]",102721989,"[""""]"
LOC102707063,"[""""]",102707063,"[""""]"
LOC102706314,"[""""]",102706314,"[""""]"
LOC102704154,"[""""]",102704154,"[""""]"
LOC102714566,"[""""]",102714566,"[""""]"
LOC102720727,"[""""]",102720727,"[""""]"
LOC102717684,"[""""]",102717684,"[""""]"
LOC102718778,"[""""]",102718778,"[""""]"
LOC102716561,"[""""]",102716561,"[""""]"
LOC121056003,"[""""]",121056003,"[""""]"
LOC102701996,"[""""]",102701996,"[""""]"
LOC102715459,"[""""]",102715459,"[""""]"
LOC102704673,"[""""]",102704673,"[""""]"
LOC102710929,"[""""]",102710929,"[""""]"
LOC102699303,"[""""]",102699303,"[""""]"
LOC102714380,"[""""]",102714380,"[""""]"
LOC102714426,"[""""]",102714426,"[""""]"
LOC102708372,"[""""]",102708372,"[""""]"
LOC102714347,"[""""]",102714347,"[""""]"
LOC102712964,"[""""]",102712964,"[""""]"
LOC102712809,"[""""]",102712809,"[""""]"
LOC102711631,"[""""]",102711631,"[""""]"
LOC102711739,"[""""]",102711739,"[""""]"
LOC102703534,"[""""]",102703534,"[""""]"
LOC102700759,"[""""]",102700759,"[""""]"
LOC102716675,"[""""]",102716675,"[""""]"
LOC102711359,"[""""]",102711359,"[""""]"
LOC102711919,"[""""]",102711919,"[""""]"
LOC102699471,"[""""]",102699471,"[""""]"
LOC102704465,"[""""]",102704465,"[""""]"
LOC102712677,"[""""]",102712677,"[""""]"
LOC102706022,"[""""]",102706022,"[""""]"
LOC102705966,"[""""]",102705966,"[""""]"
LOC102714650,"[""""]",102714650,"[""""]"
LOC102714008,"[""""]",102714008,"[""""]"
LOC102718338,"[""""]",102718338,"[""""]"
LOC102699676,"[""""]",102699676,"[""""]"
LOC102714603,"[""""]",102714603,"[""""]"
LOC102718243,"[""""]",102718243,"[""""]"
LOC102717886,"[""""]",102717886,"[""""]"
LOC102718487,"[""""]",102718487,"[""""]"
LOC102708283,"[""""]",102708283,"[""""]"
LOC102700774,"[""""]",102700774,"[""""]"
LOC102707414,"[""""]",102707414,"[""""]"
LOC102717644,"[""""]",102717644,"[""""]"
LOC102718523,"[""""]",102718523,"[""""]"
LOC102718856,"[""""]",102718856,"[""""]"
LOC102713010,"[""""]",102713010,"[""""]"
LOC107303531,"[""""]",107303531,"[""""]"
LOC102712544,"[""""]",102712544,"[""""]"
LOC102716048,"[""""]",102716048,"[""""]"
LOC102721407,"[""""]",102721407,"[""""]"
LOC102713684,"[""""]",102713684,"[""""]"
LOC102719221,"[""""]",102719221,"[""""]"
LOC102717208,"[""""]",102717208,"[""""]"
LOC102720891,"[""""]",102720891,"[""""]"
LOC102713183,"[""""]",102713183,"[""""]"
LOC102704204,"[""""]",102704204,"[""""]"
LOC102722515,"[""""]",102722515,"[""""]"
LOC121054452,"[""""]",121054452,"[""""]"
LOC102699479,"[""""]",102699479,"[""""]"
LOC102708664,"[""""]",102708664,"[""""]"
LOC102707715,"[""""]",102707715,"[""""]"
LOC102715176,"[""""]",102715176,"[""""]"
LOC102717891,"[""""]",102717891,"[""""]"
LOC102708322,"[""""]",102708322,"[""""]"
LOC102706799,"[""""]",102706799,"[""""]"
LOC102715654,"[""""]",102715654,"[""""]"
LOC102718530,"[""""]",102718530,"[""""]"
LOC102716200,"[""""]",102716200,"[""""]"
LOC102722264,"[""""]",102722264,"[""""]"
LOC102701919,"[""""]",102701919,"[""""]"
LOC102711231,"[""""]",102711231,"[""""]"
LOC107305580,"[""""]",107305580,"[""""]"
LOC102714085,"[""""]",102714085,"[""""]"
LOC102713838,"[""""]",102713838,"[""""]"
LOC102715896,"[""""]",102715896,"[""""]"
LOC102720594,"[""""]",102720594,"[""""]"
LOC102705094,"[""""]",102705094,"[""""]"
LOC102704896,"[""""]",102704896,"[""""]"
LOC102714333,"[""""]",102714333,"[""""]"
LOC102718599,"[""""]",102718599,"[""""]"
LOC102712909,"[""""]",102712909,"[""""]"
LOC102715680,"[""""]",102715680,"[""""]"
LOC102704386,"[""""]",102704386,"[""""]"
LOC102702352,"[""""]",102702352,"[""""]"
LOC102710508,"[""""]",102710508,"[""""]"
LOC102708143,"[""""]",102708143,"[""""]"
LOC102701939,"[""""]",102701939,"[""""]"
LOC102720847,"[""""]",102720847,"[""""]"
LOC102719022,"[""""]",102719022,"[""""]"
LOC102722660,"[""""]",102722660,"[""""]"
LOC102707144,"[""""]",102707144,"[""""]"
LOC102721842,"[""""]",102721842,"[""""]"
LOC102699613,"[""""]",102699613,"[""""]"
LOC102721899,"[""""]",102721899,"[""""]"
LOC102718584,"[""""]",102718584,"[""""]"
LOC102716805,"[""""]",102716805,"[""""]"
LOC102719833,"[""""]",102719833,"[""""]"
LOC102717145,"[""""]",102717145,"[""""]"
LOC102720232,"[""""]",102720232,"[""""]"
LOC102709366,"[""""]",102709366,"[""""]"
LOC102712923,"[""""]",102712923,"[""""]"
LOC102705276,"[""""]",102705276,"[""""]"
LOC102704821,"[""""]",102704821,"[""""]"
LOC102720873,"[""""]",102720873,"[""""]"
LOC102707263,"[""""]",102707263,"[""""]"
LOC102718344,"[""""]",102718344,"[""""]"
LOC102699344,"[""""]",102699344,"[""""]"
LOC102708002,"[""""]",102708002,"[""""]"
LOC102711363,"[""""]",102711363,"[""""]"
LOC102713797,"[""""]",102713797,"[""""]"
LOC102720170,"[""""]",102720170,"[""""]"
LOC102702215,"[""""]",102702215,"[""""]"
LOC102710651,"[""""]",102710651,"[""""]"
LOC102704776,"[""""]",102704776,"[""""]"
LOC102720243,"[""""]",102720243,"[""""]"
LOC102707897,"[""""]",102707897,"[""""]"
LOC102700806,"[""""]",102700806,"[""""]"
LOC102713385,"[""""]",102713385,"[""""]"
LOC102721426,"[""""]",102721426,"[""""]"
LOC102717250,"[""""]",102717250,"[""""]"
LOC102722756,"[""""]",102722756,"[""""]"
LOC102718622,"[""""]",102718622,"[""""]"
LOC102719522,"[""""]",102719522,"[""""]"
LOC102716942,"[""""]",102716942,"[""""]"
LOC102714409,"[""""]",102714409,"[""""]"
LOC102702960,"[""""]",102702960,"[""""]"
LOC102707757,"[""""]",102707757,"[""""]"
LOC102720384,"[""""]",102720384,"[""""]"
LOC102712095,"[""""]",102712095,"[""""]"
LOC102705735,"[""""]",102705735,"[""""]"
LOC102707692,"[""""]",102707692,"[""""]"
LOC102707041,"[""""]",102707041,"[""""]"
LOC102717180,"[""""]",102717180,"[""""]"
LOC102721675,"[""""]",102721675,"[""""]"
LOC121054706,"[""""]",121054706,"[""""]"
LOC102706647,"[""""]",102706647,"[""""]"
LOC102706220,"[""""]",102706220,"[""""]"
LOC102708889,"[""""]",102708889,"[""""]"
LOC102709390,"[""""]",102709390,"[""""]"
LOC102720229,"[""""]",102720229,"[""""]"
LOC102716283,"[""""]",102716283,"[""""]"
LOC102718932,"[""""]",102718932,"[""""]"
LOC102714240,"[""""]",102714240,"[""""]"
LOC102707829,"[""""]",102707829,"[""""]"
LOC102706456,"[""""]",102706456,"[""""]"
