Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ENO2,"[""""]",103797035,"[""""]"
ARSJ,"[""""]",103797037,"[""""]"
CERS5,"[""""]",103797040,"[""""]"
CLGN,"[""""]",103797073,"[""""]"
SQLE,"[""""]",103797105,"[""""]"
SEMA7A,"[""""]",103797179,"[""""]"
GALNT12,"[""""]",103797182,"[""""]"
PIGW,"[""""]",103797187,"[""""]"
TALDO1,"[""""]",103797194,"[""""]"
ACAT1,"[""""]",103797196,"[""""]"
PIK3CA,"[""""]",103797203,"[""""]"
DCXR,"[""""]",103797227,"[""""]"
DHDDS,"[""""]",103797236,"[""""]"
CD74,"[""""]",103797293,"[""""]"
HS6ST3,"[""""]",103797299,"[""""]"
GCSH,"[""""]",103797304,"[""""]"
ELOVL6,"[""""]",103797311,"[""""]"
FAR1,"[""""]",103797338,"[""""]"
CNTN1,"[""""]",103797349,"[""""]"
GDPD1,"[""""]",103797359,"[""""]"
UGP2,"[""""]",103797374,"[""""]"
MECR,"[""""]",103797397,"[""""]"
IPPK,"[""""]",103797443,"[""""]"
XYLT1,"[""""]",103797447,"[""""]"
GK,"[""""]",103797450,"[""""]"
RPN2,"[""""]",103797480,"[""""]"
PIP4K2B,"[""""]",103797481,"[""""]"
SLC17A5,"[""""]",103797485,"[""""]"
LCT,"[""""]",103797517,"[""""]"
SDHB,"[""""]",103797531,"[""""]"
TPST2,"[""""]",103797532,"[""""]"
ACLY,"[""""]",103797552,"[""""]"
ALG1,"[""""]",103797576,"[""""]"
MANEA,"[""""]",103797601,"[""""]"
FDPS,"[""""]",103797607,"[""""]"
ACOT8,"[""""]",103797652,"[""""]"
DBT,"[""""]",103797655,"[""""]"
ACER2,"[""""]",103797660,"[""""]"
HMGCLL1,"[""""]",103797664,"[""""]"
LOC103797680,"[""""]",103797680,"[""""]"
ETNK1,"[""""]",103797723,"[""""]"
B4GALT2,"[""""]",103797731,"[""""]"
GTDC1,"[""""]",103797755,"[""""]"
ISYNA1,"[""""]",103797789,"[""""]"
PPT1,"[""""]",103797810,"[""""]"
SLC35F1,"[""""]",103797814,"[""""]"
COLEC11,"[""""]",103797815,"[""""]"
ST3GAL6,"[""""]",103797844,"[""""]"
CERS4,"[""""]",103797877,"[""""]"
ECI2,"[""""]",103797909,"[""""]"
ACADL,"[""""]",103797969,"[""""]"
DSE,"[""""]",103797975,"[""""]"
DGKK,"[""""]",103797976,"[""""]"
ST3GAL3,"[""""]",103797978,"[""""]"
TECTA,"[""""]",103798002,"[""""]"
ST8SIA4,"[""""]",103798005,"[""""]"
CERCAM,"[""""]",103798021,"[""""]"
ACSL4,"[""""]",103798025,"[""""]"
XYLT2,"[""""]",103798033,"[""""]"
INPP5F,"[""""]",103798038,"[""""]"
ENPP6,"[""""]",103798049,"[""""]"
CHST4,"[""""]",103798056,"[""""]"
ACSS1,"[""""]",103798061,"[""""]"
EDEM2,"[""""]",103798125,"[""""]"
DSEL,"[""""]",103798161,"[""""]"
ACOT12,"[""""]",103798208,"[""""]"
HPSE,"[""""]",103798225,"[""""]"
KDSR,"[""""]",103798239,"[""""]"
SLC35F5,"[""""]",103798261,"[""""]"
SIGLEC15,"[""""]",103798271,"[""""]"
HPGDS,"[""""]",103798277,"[""""]"
UST,"[""""]",103798303,"[""""]"
GLTP,"[""""]",103798309,"[""""]"
SGPP1,"[""""]",103798335,"[""""]"
SDC2,"[""""]",103798352,"[""""]"
PGM3,"[""""]",103798394,"[""""]"
SRD5A3,"[""""]",103798413,"[""""]"
ANXA5,"[""""]",103798424,"[""""]"
LOC103798444,"[""""]",103798444,"[""""]"
MCAT,"[""""]",103798459,"[""""]"
SPTLC1,"[""""]",103798462,"[""""]"
SLC35F4,"[""""]",103798463,"[""""]"
AFMID,"[""""]",103798474,"[""""]"
UGGT1,"[""""]",103798494,"[""""]"
SLC35G1,"[""""]",103798501,"[""""]"
ACOX3,"[""""]",103798503,"[""""]"
HS6ST1,"[""""]",103798505,"[""""]"
HYI,"[""""]",103798506,"[""""]"
CNTN2,"[""""]",103798569,"[""""]"
TMTC3,"[""""]",103798581,"[""""]"
GCNT1,"[""""]",103798592,"[""""]"
HACD4,"[""""]",103798611,"[""""]"
PFKP,"[""""]",103798626,"[""""]"
UXS1,"[""""]",103798647,"[""""]"
GYG1,"[""""]",103798681,"[""""]"
GOLPH3,"[""""]",103798689,"[""""]"
ALG12,"[""""]",103798737,"[""""]"
AACS,"[""""]",103798774,"[""""]"
ALG8,"[""""]",103798806,"[""""]"
EPHX2,"[""""]",103798852,"[""""]"
PLCE1,"[""""]",103798885,"[""""]"
GALNT1,"[""""]",103798911,"[""""]"
SYNJ1,"[""""]",103798925,"[""""]"
HSD11B2,"[""""]",103798935,"[""""]"
GAD2,"[""""]",103798936,"[""""]"
LOC103798947,"[""""]",103798947,"[""""]"
DPY19L3,"[""""]",103798959,"[""""]"
POGLUT1,"[""""]",103798995,"[""""]"
EXTL3,"[""""]",103799017,"[""""]"
ENPP2,"[""""]",103799021,"[""""]"
GAL3ST1,"[""""]",103799033,"[""""]"
LOC103799036,"[""""]",103799036,"[""""]"
LOC103799065,"[""""]",103799065,"[""""]"
COLEC10,"[""""]",103799079,"[""""]"
LTA4H,"[""""]",103799082,"[""""]"
ASAH2,"[""""]",103799100,"[""""]"
GALNT16,"[""""]",103799102,"[""""]"
SMPDL3A,"[""""]",103799170,"[""""]"
PEMT,"[""""]",103799185,"[""""]"
LFNG,"[""""]",103799200,"[""""]"
ALDH1A3,"[""""]",103799205,"[""""]"
TMED6,"[""""]",103799215,"[""""]"
CPO,"[""""]",103799218,"[""""]"
ADH5,"[""""]",103799233,"[""""]"
PIGY,"[""""]",103799247,"[""""]"
PCCB,"[""""]",103799257,"[""""]"
PKD2,"[""""]",103799305,"[""""]"
CPM,"[""""]",103799311,"[""""]"
HMGCS1,"[""""]",103799352,"[""""]"
NYX,"[""""]",103799359,"[""""]"
SLC35E2B,"[""""]",103799367,"[""""]"
LCLAT1,"[""""]",103799435,"[""""]"
L2HGDH,"[""""]",103799488,"[""""]"
GALNT5,"[""""]",103799568,"[""""]"
PLD4,"[""""]",103799577,"[""""]"
CPT2,"[""""]",103799595,"[""""]"
IMPA2,"[""""]",103799601,"[""""]"
ST6GALNAC6,"[""""]",103799610,"[""""]"
CRLS1,"[""""]",103799638,"[""""]"
ACOT7,"[""""]",103799648,"[""""]"
CHAT,"[""""]",103799667,"[""""]"
LOC103799679,"[""""]",103799679,"[""""]"
B3GAT1,"[""""]",103799692,"[""""]"
DGKZ,"[""""]",103799694,"[""""]"
OGT,"[""""]",103799730,"[""""]"
PCK1,"[""""]",103799799,"[""""]"
DLD,"[""""]",103799818,"[""""]"
ELOVL2,"[""""]",103799833,"[""""]"
NT5E,"[""""]",103799861,"[""""]"
MGAT4B,"[""""]",103799870,"[""""]"
LTC4S,"[""""]",103799871,"[""""]"
STT3A,"[""""]",103799875,"[""""]"
LOC103799887,"[""""]",103799887,"[""""]"
RXYLT1,"[""""]",103799890,"[""""]"
TMTC2,"[""""]",103799901,"[""""]"
AKR1D1,"[""""]",103799941,"[""""]"
HABP4,"[""""]",103799970,"[""""]"
MCFD2,"[""""]",103799975,"[""""]"
LOC103800029,"[""""]",103800029,"[""""]"
SFTPC,"[""""]",103800070,"[""""]"
CANX,"[""""]",103800086,"[""""]"
DPY19L4,"[""""]",103800091,"[""""]"
SDC3,"[""""]",103800135,"[""""]"
ME1,"[""""]",103800144,"[""""]"
PIGU,"[""""]",103800146,"[""""]"
MTMR14,"[""""]",103800158,"[""""]"
ST8SIA1,"[""""]",103800160,"[""""]"
OXCT1,"[""""]",103800176,"[""""]"
DPEP2,"[""""]",103800199,"[""""]"
HS3ST5,"[""""]",103800262,"[""""]"
GALNT15,"[""""]",103800279,"[""""]"
FUT11,"[""""]",103800290,"[""""]"
SUCLA2,"[""""]",103800296,"[""""]"
ITPKB,"[""""]",103800308,"[""""]"
GAL3ST2,"[""""]",103800351,"[""""]"
NEU4,"[""""]",103800352,"[""""]"
B4GALNT4,"[""""]",103800365,"[""""]"
CHID1,"[""""]",103800390,"[""""]"
PLPP2,"[""""]",103800401,"[""""]"
PPP1R3B,"[""""]",103800402,"[""""]"
MBOAT1,"[""""]",103800405,"[""""]"
GLO1,"[""""]",103800409,"[""""]"
SPAM1,"[""""]",103800441,"[""""]"
MGAT2,"[""""]",103800445,"[""""]"
ENO4,"[""""]",103800467,"[""""]"
PMM2,"[""""]",103800481,"[""""]"
POFUT2,"[""""]",103800482,"[""""]"
FPGT,"[""""]",103800494,"[""""]"
SLC35A1,"[""""]",103800504,"[""""]"
UGGT2,"[""""]",103800522,"[""""]"
RECK,"[""""]",103800563,"[""""]"
HGSNAT,"[""""]",103800596,"[""""]"
ALOX5,"[""""]",103800605,"[""""]"
GAA,"[""""]",103800648,"[""""]"
SGSH,"[""""]",103800649,"[""""]"
ALDOB,"[""""]",103800664,"[""""]"
B3GNT5,"[""""]",103800712,"[""""]"
FUT9,"[""""]",103800723,"[""""]"
GBA2,"[""""]",103800758,"[""""]"
UAP1L1,"[""""]",103800761,"[""""]"
AGXT,"[""""]",103800770,"[""""]"
ADPRM,"[""""]",103800792,"[""""]"
PLA2G12A,"[""""]",103800808,"[""""]"
MINPP1,"[""""]",103800832,"[""""]"
RGMB,"[""""]",103800838,"[""""]"
ETNK2,"[""""]",103800875,"[""""]"
GLUL,"[""""]",103800879,"[""""]"
MTMR1,"[""""]",103800887,"[""""]"
EFNA2,"[""""]",103800891,"[""""]"
PGAP2,"[""""]",103800895,"[""""]"
DLAT,"[""""]",103800909,"[""""]"
ST8SIA3,"[""""]",103800920,"[""""]"
MYORG,"[""""]",103800927,"[""""]"
LOC103800962,"[""""]",103800962,"[""""]"
MTMR4,"[""""]",103800985,"[""""]"
CRPPA,"[""""]",103800986,"[""""]"
PXYLP1,"[""""]",103800990,"[""""]"
HSD17B3,"[""""]",103801000,"[""""]"
ARSB,"[""""]",103801026,"[""""]"
SPTLC3,"[""""]",103801033,"[""""]"
GBE1,"[""""]",103801040,"[""""]"
OXSM,"[""""]",103801044,"[""""]"
KL,"[""""]",103801048,"[""""]"
HAO2,"[""""]",103801072,"[""""]"
MAN1A2,"[""""]",103801074,"[""""]"
EDEM1,"[""""]",103801077,"[""""]"
CERK,"[""""]",103801082,"[""""]"
B3GALT2,"[""""]",103801093,"[""""]"
GALK1,"[""""]",103801100,"[""""]"
SOAT1,"[""""]",103801132,"[""""]"
HPSE2,"[""""]",103801134,"[""""]"
MPPE1,"[""""]",103801155,"[""""]"
PLCH2,"[""""]",103801185,"[""""]"
GALNS,"[""""]",103801189,"[""""]"
NAGPA,"[""""]",103801209,"[""""]"
AGPAT3,"[""""]",103801223,"[""""]"
SLC35G2,"[""""]",103801242,"[""""]"
LY75,"[""""]",103801252,"[""""]"
PLPP5,"[""""]",103801276,"[""""]"
PI4KA,"[""""]",103801281,"[""""]"
HACD1,"[""""]",103801351,"[""""]"
B3GALT1,"[""""]",103801363,"[""""]"
PLA2G4F,"[""""]",103801365,"[""""]"
GALNT18,"[""""]",103801378,"[""""]"
B4GALT1,"[""""]",103801382,"[""""]"
IGF2R,"[""""]",103801394,"[""""]"
COG7,"[""""]",103801423,"[""""]"
A4GNT,"[""""]",103801456,"[""""]"
COLEC12,"[""""]",103801479,"[""""]"
TIGAR,"[""""]",103801483,"[""""]"
XPNPEP2,"[""""]",103801485,"[""""]"
HSD3B7,"[""""]",103801496,"[""""]"
PIK3C3,"[""""]",103801537,"[""""]"
HS3ST2,"[""""]",103801571,"[""""]"
PLCB1,"[""""]",103801603,"[""""]"
GPCPD1,"[""""]",103801611,"[""""]"
PIK3CB,"[""""]",103801633,"[""""]"
B3GNT7,"[""""]",103801656,"[""""]"
CHSY3,"[""""]",103801671,"[""""]"
LGALS1,"[""""]",103801682,"[""""]"
NAAA,"[""""]",103801684,"[""""]"
PIK3CD,"[""""]",103801693,"[""""]"
MASP2,"[""""]",103801714,"[""""]"
HIBCH,"[""""]",103801739,"[""""]"
CD1D,"[""""]",103801745,"[""""]"
NAGK,"[""""]",103801777,"[""""]"
SCD5,"[""""]",103801791,"[""""]"
PIGZ,"[""""]",103801793,"[""""]"
TMTC4,"[""""]",103801830,"[""""]"
SUCLG2,"[""""]",103801847,"[""""]"
HAO1,"[""""]",103801888,"[""""]"
SLC35A3,"[""""]",103801892,"[""""]"
DOLK,"[""""]",103801898,"[""""]"
SGPP2,"[""""]",103801979,"[""""]"
GCK,"[""""]",103801984,"[""""]"
DAG1,"[""""]",103802037,"[""""]"
NAGA,"[""""]",103802046,"[""""]"
MTMR3,"[""""]",103802081,"[""""]"
ARSI,"[""""]",103802088,"[""""]"
PYGB,"[""""]",103802140,"[""""]"
B3GNT9,"[""""]",103802160,"[""""]"
DDOST,"[""""]",103802217,"[""""]"
GPAT3,"[""""]",103802265,"[""""]"
CHST10,"[""""]",103802273,"[""""]"
ME3,"[""""]",103802283,"[""""]"
TECR,"[""""]",103802312,"[""""]"
GCNT4,"[""""]",103802325,"[""""]"
TBXAS1,"[""""]",103802365,"[""""]"
ST8SIA2,"[""""]",103802369,"[""""]"
ACAA2,"[""""]",103802382,"[""""]"
ALG6,"[""""]",103802397,"[""""]"
PYGL,"[""""]",103802435,"[""""]"
ANXA7,"[""""]",103802448,"[""""]"
UAP1,"[""""]",103802494,"[""""]"
PAFAH1B2,"[""""]",103802499,"[""""]"
PHOSPHO1,"[""""]",103802514,"[""""]"
AGPAT5,"[""""]",103802593,"[""""]"
CHST9,"[""""]",103802605,"[""""]"
ST6GALNAC3,"[""""]",103802638,"[""""]"
ALDH6A1,"[""""]",103802640,"[""""]"
LOC103802658,"[""""]",103802658,"[""""]"
LPIN1,"[""""]",103802662,"[""""]"
ACSL6,"[""""]",103802664,"[""""]"
GALNT7,"[""""]",103802666,"[""""]"
SYNJ2,"[""""]",103802669,"[""""]"
ENPP3,"[""""]",103802678,"[""""]"
GPC6,"[""""]",103802697,"[""""]"
ACOX2,"[""""]",103802722,"[""""]"
MTMR7,"[""""]",103802723,"[""""]"
CRYBG2,"[""""]",103802724,"[""""]"
SPTSSA,"[""""]",103802748,"[""""]"
SLC35A4,"[""""]",103802750,"[""""]"
ATRN,"[""""]",103802758,"[""""]"
AGK,"[""""]",103802806,"[""""]"
SLC33A1,"[""""]",103802821,"[""""]"
COMT,"[""""]",103802844,"[""""]"
ENGASE,"[""""]",103802858,"[""""]"
ALG11,"[""""]",103802859,"[""""]"
ACSL5,"[""""]",103802903,"[""""]"
HEXB,"[""""]",103802908,"[""""]"
CHODL,"[""""]",103802912,"[""""]"
AMDHD2,"[""""]",103802922,"[""""]"
CPT1A,"[""""]",103802955,"[""""]"
CD14,"[""""]",103802960,"[""""]"
PGLS,"[""""]",103802984,"[""""]"
SRGN,"[""""]",103802986,"[""""]"
GM2A,"[""""]",103802991,"[""""]"
PLPP3,"[""""]",103803007,"[""""]"
MDGA1,"[""""]",103803009,"[""""]"
IDUA,"[""""]",103803012,"[""""]"
IPMK,"[""""]",103803032,"[""""]"
GAD1,"[""""]",103803056,"[""""]"
PIP4K2C,"[""""]",103803112,"[""""]"
GPNMB,"[""""]",103803118,"[""""]"
MGAT4C,"[""""]",103803128,"[""""]"
LGALS8,"[""""]",103803133,"[""""]"
ELOVL4,"[""""]",103803186,"[""""]"
MTMR2,"[""""]",103803215,"[""""]"
ASAH1,"[""""]",103803226,"[""""]"
COG2,"[""""]",103803265,"[""""]"
LOC103803272,"[""""]",103803272,"[""""]"
GXYLT2,"[""""]",103803303,"[""""]"
PAFAH2,"[""""]",103803316,"[""""]"
GALNT2,"[""""]",103803323,"[""""]"
ATP6V1A,"[""""]",103803324,"[""""]"
PIGM,"[""""]",103803333,"[""""]"
SLC37A4,"[""""]",103803337,"[""""]"
PTGS1,"[""""]",103803341,"[""""]"
GNPDA2,"[""""]",103803364,"[""""]"
SDC4,"[""""]",103803393,"[""""]"
PLCG1,"[""""]",103803401,"[""""]"
ARSA,"[""""]",103803410,"[""""]"
POMGNT2,"[""""]",103803427,"[""""]"
SHMT1,"[""""]",103803432,"[""""]"
NDST4,"[""""]",103803438,"[""""]"
UGT8,"[""""]",103803439,"[""""]"
SC5D,"[""""]",103803450,"[""""]"
DGKE,"[""""]",103803474,"[""""]"
SULF1,"[""""]",103803499,"[""""]"
B4GALT6,"[""""]",103803516,"[""""]"
POMGNT1,"[""""]",103803567,"[""""]"
HS2ST1,"[""""]",103803572,"[""""]"
ITPK1,"[""""]",103803575,"[""""]"
CHGA,"[""""]",103803576,"[""""]"
G6PC2,"[""""]",103803588,"[""""]"
EDEM3,"[""""]",103803611,"[""""]"
SELP,"[""""]",103803613,"[""""]"
LOC103803617,"[""""]",103803617,"[""""]"
SORD,"[""""]",103803620,"[""""]"
EOGT,"[""""]",103803634,"[""""]"
LOC103803640,"[""""]",103803640,"[""""]"
MDGA2,"[""""]",103803642,"[""""]"
HACD2,"[""""]",103803656,"[""""]"
LSS,"[""""]",103803671,"[""""]"
TKFC,"[""""]",103803676,"[""""]"
PMM1,"[""""]",103803683,"[""""]"
PTDSS2,"[""""]",103803727,"[""""]"
ART4,"[""""]",103803754,"[""""]"
ETNPPL,"[""""]",103803819,"[""""]"
HACD3,"[""""]",103803857,"[""""]"
ST6GAL2,"[""""]",103803859,"[""""]"
INPP5A,"[""""]",103803862,"[""""]"
FH,"[""""]",103803870,"[""""]"
ACSL3,"[""""]",103803928,"[""""]"
HAGH,"[""""]",103803935,"[""""]"
ALG9,"[""""]",103803959,"[""""]"
ABAT,"[""""]",103804043,"[""""]"
PIK3CG,"[""""]",103804063,"[""""]"
GALNT3,"[""""]",103804087,"[""""]"
CHST8,"[""""]",103804099,"[""""]"
CD44,"[""""]",103804114,"[""""]"
CS,"[""""]",103804133,"[""""]"
PLA2G4B,"[""""]",103804138,"[""""]"
ACSS2,"[""""]",103804145,"[""""]"
SLC35A5,"[""""]",103804148,"[""""]"
LOC103804160,"[""""]",103804160,"[""""]"
NTNG1,"[""""]",103804192,"[""""]"
FIG4,"[""""]",103804198,"[""""]"
EXTL2,"[""""]",103804232,"[""""]"
PGP,"[""""]",103804235,"[""""]"
GLT8D2,"[""""]",103804236,"[""""]"
ST3GAL5,"[""""]",103804293,"[""""]"
MGAT5,"[""""]",103804307,"[""""]"
ST3GAL1,"[""""]",103804333,"[""""]"
LOC103804351,"[""""]",103804351,"[""""]"
DOLPP1,"[""""]",103804353,"[""""]"
RTN4RL1,"[""""]",103804363,"[""""]"
ACO1,"[""""]",103804373,"[""""]"
HSD17B2,"[""""]",103804388,"[""""]"
ACAN,"[""""]",103804396,"[""""]"
PFKL,"[""""]",103804402,"[""""]"
LOC103804410,"[""""]",103804410,"[""""]"
PLEKHA8,"[""""]",103804423,"[""""]"
PLA2G10,"[""""]",103804433,"[""""]"
DCN,"[""""]",103804442,"[""""]"
PIP5K1B,"[""""]",103804455,"[""""]"
LYPD6B,"[""""]",103804499,"[""""]"
ST8SIA5,"[""""]",103804507,"[""""]"
LPL,"[""""]",103804513,"[""""]"
PCCA,"[""""]",103804517,"[""""]"
TPST1,"[""""]",103804554,"[""""]"
AGL,"[""""]",103804557,"[""""]"
SLC35D3,"[""""]",103804577,"[""""]"
AKR1A1,"[""""]",103804596,"[""""]"
PIGS,"[""""]",103804616,"[""""]"
LPCAT3,"[""""]",103804628,"[""""]"
DPM2,"[""""]",103804630,"[""""]"
PIGO,"[""""]",103804635,"[""""]"
EHHADH,"[""""]",103804661,"[""""]"
MMP17,"[""""]",103804685,"[""""]"
OLAH,"[""""]",103804692,"[""""]"
LAYN,"[""""]",103804718,"[""""]"
MTMR8,"[""""]",103804730,"[""""]"
CRYBG1,"[""""]",103804738,"[""""]"
GDPD5,"[""""]",103804773,"[""""]"
PLPP4,"[""""]",103804781,"[""""]"
ACADM,"[""""]",103804802,"[""""]"
GYS2,"[""""]",103804827,"[""""]"
LDHB,"[""""]",103804828,"[""""]"
MSLN,"[""""]",103804839,"[""""]"
PLA2G6,"[""""]",103804860,"[""""]"
NANS,"[""""]",103804865,"[""""]"
SLC35C1,"[""""]",103804887,"[""""]"
ST6GALNAC2,"[""""]",103804899,"[""""]"
ST6GALNAC1,"[""""]",103804910,"[""""]"
ARSK,"[""""]",103804966,"[""""]"
COG1,"[""""]",103804984,"[""""]"
ALDOC,"[""""]",103805017,"[""""]"
AGPAT2,"[""""]",103805061,"[""""]"
DHCR24,"[""""]",103805095,"[""""]"
MAN2C1,"[""""]",103805103,"[""""]"
LGALS2,"[""""]",103805109,"[""""]"
ALG3,"[""""]",103805160,"[""""]"
PDHX,"[""""]",103805173,"[""""]"
PLA2G4A,"[""""]",103805177,"[""""]"
CDS2,"[""""]",103805213,"[""""]"
LPIN2,"[""""]",103805232,"[""""]"
LOC103805278,"[""""]",103805278,"[""""]"
UGCG,"[""""]",103805306,"[""""]"
CHST11,"[""""]",103805314,"[""""]"
SLC39A8,"[""""]",103805345,"[""""]"
HADHB,"[""""]",103805354,"[""""]"
GFPT2,"[""""]",103805356,"[""""]"
DPM1,"[""""]",103805376,"[""""]"
CTBS,"[""""]",103805385,"[""""]"
M6PR,"[""""]",103805432,"[""""]"
PDHB,"[""""]",103805471,"[""""]"
MSMO1,"[""""]",103805477,"[""""]"
EXT1,"[""""]",103805479,"[""""]"
FUCA1,"[""""]",103805482,"[""""]"
PI4K2A,"[""""]",103805484,"[""""]"
PCYT1B,"[""""]",103805492,"[""""]"
BAAT,"[""""]",103805502,"[""""]"
CH25H,"[""""]",103805524,"[""""]"
PI4K2B,"[""""]",103805552,"[""""]"
PKD1L2,"[""""]",103805565,"[""""]"
GNPTAB,"[""""]",103805584,"[""""]"
ACHE,"[""""]",103805643,"[""""]"
PLA2G12B,"[""""]",103805668,"[""""]"
ATP6V0A2,"[""""]",103805698,"[""""]"
PLA2G2D,"[""""]",103805715,"[""""]"
POMT1,"[""""]",103805744,"[""""]"
ST6GAL1,"[""""]",103805753,"[""""]"
PIGX,"[""""]",103805771,"[""""]"
SLC5A1,"[""""]",103805772,"[""""]"
IDNK,"[""""]",103805781,"[""""]"
CHST14,"[""""]",103805823,"[""""]"
ALDH5A1,"[""""]",103805827,"[""""]"
GLYCTK,"[""""]",103805828,"[""""]"
GLCE,"[""""]",103805831,"[""""]"
PLA2R1,"[""""]",103805834,"[""""]"
GNS,"[""""]",103805905,"[""""]"
SULF2,"[""""]",103805907,"[""""]"
SLC35F3,"[""""]",103805918,"[""""]"
PGGHG,"[""""]",103805928,"[""""]"
RFT1,"[""""]",103805931,"[""""]"
PIGB,"[""""]",103805933,"[""""]"
B3GALNT1,"[""""]",103805940,"[""""]"
NPL,"[""""]",103805942,"[""""]"
GUSB,"[""""]",103805955,"[""""]"
CD55,"[""""]",103805961,"[""""]"
CLEC3A,"[""""]",103805971,"[""""]"
FBP1,"[""""]",103805973,"[""""]"
FBP2,"[""""]",103805974,"[""""]"
POMK,"[""""]",103806002,"[""""]"
OPCML,"[""""]",103806014,"[""""]"
CEPT1,"[""""]",103806042,"[""""]"
GXYLT1,"[""""]",103806056,"[""""]"
LGALS3,"[""""]",103806065,"[""""]"
MOGAT2,"[""""]",103806069,"[""""]"
TECTB,"[""""]",103806103,"[""""]"
STT3B,"[""""]",103806105,"[""""]"
HSD17B4,"[""""]",103806159,"[""""]"
PDHA1,"[""""]",103806167,"[""""]"
GALM,"[""""]",103806188,"[""""]"
NANP,"[""""]",103806190,"[""""]"
MELTF,"[""""]",103806199,"[""""]"
HKDC1,"[""""]",103806257,"[""""]"
PPP1R3A,"[""""]",103806284,"[""""]"
GPI,"[""""]",103806290,"[""""]"
PGM2L1,"[""""]",103806299,"[""""]"
GPC1,"[""""]",103806315,"[""""]"
PGAP3,"[""""]",103806320,"[""""]"
CTNS,"[""""]",103806330,"[""""]"
SMPD3,"[""""]",103806332,"[""""]"
CERS3,"[""""]",103806343,"[""""]"
CPT1B,"[""""]",103806367,"[""""]"
PGAP1,"[""""]",103806370,"[""""]"
ACO2,"[""""]",103806409,"[""""]"
LOC103806415,"[""""]",103806415,"[""""]"
SUMF1,"[""""]",103806417,"[""""]"
INPP5E,"[""""]",103806425,"[""""]"
NSDHL,"[""""]",103806476,"[""""]"
B4GALNT3,"[""""]",103806486,"[""""]"
XYLB,"[""""]",103806495,"[""""]"
GLDC,"[""""]",103806511,"[""""]"
PLPP1,"[""""]",103806528,"[""""]"
SLC2A2,"[""""]",103806555,"[""""]"
TMTC1,"[""""]",103806561,"[""""]"
PTGES3,"[""""]",103806575,"[""""]"
GPC5,"[""""]",103806579,"[""""]"
ALDH9A1,"[""""]",103806597,"[""""]"
DHRS11,"[""""]",103806603,"[""""]"
COG6,"[""""]",103806615,"[""""]"
MOGAT1,"[""""]",103806628,"[""""]"
INPP5K,"[""""]",103806635,"[""""]"
NDST1,"[""""]",103806666,"[""""]"
TGDS,"[""""]",103806683,"[""""]"
DGKD,"[""""]",103806687,"[""""]"
SGPL1,"[""""]",103806691,"[""""]"
HMMR,"[""""]",103806712,"[""""]"
PIGP,"[""""]",103806724,"[""""]"
MCEE,"[""""]",103806732,"[""""]"
CSGALNACT2,"[""""]",103806738,"[""""]"
SDHA,"[""""]",103806741,"[""""]"
MTMR6,"[""""]",103806753,"[""""]"
HEXA,"[""""]",103806758,"[""""]"
COG4,"[""""]",103806781,"[""""]"
CHST1,"[""""]",103806827,"[""""]"
B4GALT3,"[""""]",103806854,"[""""]"
SLC2A10,"[""""]",103806857,"[""""]"
GNPAT,"[""""]",103806859,"[""""]"
NDST2,"[""""]",103806874,"[""""]"
PLCD1,"[""""]",103806900,"[""""]"
SLC35E3,"[""""]",103806908,"[""""]"
B4GALT4,"[""""]",103806959,"[""""]"
CHKA,"[""""]",103806965,"[""""]"
STBD1,"[""""]",103806997,"[""""]"
CBR4,"[""""]",103807003,"[""""]"
CRYBG3,"[""""]",103807006,"[""""]"
MAN1C1,"[""""]",103807025,"[""""]"
PLCB4,"[""""]",103807029,"[""""]"
COG3,"[""""]",103807066,"[""""]"
CERS2,"[""""]",103807076,"[""""]"
HYAL1,"[""""]",103807087,"[""""]"
PFKFB3,"[""""]",103807104,"[""""]"
PTGES,"[""""]",103807105,"[""""]"
ALDH7A1,"[""""]",103807113,"[""""]"
ACER1,"[""""]",103807119,"[""""]"
PI4KB,"[""""]",103807120,"[""""]"
ALPI,"[""""]",103807126,"[""""]"
CERS1,"[""""]",103807133,"[""""]"
PRNP,"[""""]",103807137,"[""""]"
HOGA1,"[""""]",103807138,"[""""]"
MPI,"[""""]",103807178,"[""""]"
PIGL,"[""""]",103807190,"[""""]"
PRKAA2,"[""""]",103807193,"[""""]"
LPGAT1,"[""""]",103807206,"[""""]"
KLB,"[""""]",103807213,"[""""]"
XXYLT1,"[""""]",103807224,"[""""]"
AGPAT1,"[""""]",103807259,"[""""]"
ST6GALNAC5,"[""""]",103807262,"[""""]"
PLD1,"[""""]",103807267,"[""""]"
ALG14,"[""""]",103807271,"[""""]"
GPLD1,"[""""]",103807301,"[""""]"
DAD1,"[""""]",103807339,"[""""]"
SACM1L,"[""""]",103807355,"[""""]"
LOC103807378,"[""""]",103807378,"[""""]"
CD109,"[""""]",103807380,"[""""]"
ACAA1,"[""""]",103807400,"[""""]"
ELOVL5,"[""""]",103807404,"[""""]"
ECI1,"[""""]",103807411,"[""""]"
ST3GAL2,"[""""]",103807415,"[""""]"
PIK3C2G,"[""""]",103807424,"[""""]"
GALT,"[""""]",103807457,"[""""]"
LYPD6,"[""""]",103807466,"[""""]"
MGAT4A,"[""""]",103807481,"[""""]"
ADPGK,"[""""]",103807503,"[""""]"
AGA,"[""""]",103807504,"[""""]"
ACSBG1,"[""""]",103807519,"[""""]"
