Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHST15,"[""""]",103812243,"[""""]"
DGCR2,"[""""]",103812224,"[""""]"
TMEM199,"[""""]",103812202,"[""""]"
AGPAT4,"[""""]",103812174,"[""""]"
LOC103812156,"[""""]",103812156,"[""""]"
PTGES2,"[""""]",103812135,"[""""]"
GALK2,"[""""]",103812121,"[""""]"
PLCZ1,"[""""]",103812114,"[""""]"
LOC103812068,"[""""]",103812068,"[""""]"
GALNT4,"[""""]",103812066,"[""""]"
GPX2,"[""""]",103812059,"[""""]"
SMPD2,"[""""]",103812058,"[""""]"
G6PC3,"[""""]",103812038,"[""""]"
MASP1,"[""""]",103812001,"[""""]"
ALG2,"[""""]",103811981,"[""""]"
CHST12,"[""""]",103811975,"[""""]"
PLA2G1B,"[""""]",103811956,"[""""]"
ANXA4,"[""""]",103811926,"[""""]"
GPX3,"[""""]",103811924,"[""""]"
COL9A2,"[""""]",103811901,"[""""]"
SGMS2,"[""""]",103811801,"[""""]"
CDH13,"[""""]",103811778,"[""""]"
FMOD,"[""""]",103811771,"[""""]"
NCAM1,"[""""]",103811751,"[""""]"
CRYL1,"[""""]",103811741,"[""""]"
PGM1,"[""""]",103811719,"[""""]"
PTEN,"[""""]",103811716,"[""""]"
HAS2,"[""""]",103811695,"[""""]"
LOC103811680,"[""""]",103811680,"[""""]"
PLCD4,"[""""]",103811638,"[""""]"
B3GNT2,"[""""]",103811624,"[""""]"
IMPA1,"[""""]",103811623,"[""""]"
PGAM1,"[""""]",103811605,"[""""]"
RPN1,"[""""]",103811592,"[""""]"
ATP6AP2,"[""""]",103811574,"[""""]"
NDST3,"[""""]",103811573,"[""""]"
CNTN5,"[""""]",103811562,"[""""]"
INPP5D,"[""""]",103811558,"[""""]"
SRD5A2,"[""""]",103811537,"[""""]"
DHCR7,"[""""]",103811514,"[""""]"
GALC,"[""""]",103811511,"[""""]"
FUT7,"[""""]",103811495,"[""""]"
LIPG,"[""""]",103811491,"[""""]"
CDS1,"[""""]",103811488,"[""""]"
DEGS2,"[""""]",103811485,"[""""]"
LCAT,"[""""]",103811475,"[""""]"
INPPL1,"[""""]",103811464,"[""""]"
SDCBP2,"[""""]",103811450,"[""""]"
LPCAT2,"[""""]",103811423,"[""""]"
PIGH,"[""""]",103811408,"[""""]"
PFKFB2,"[""""]",103811386,"[""""]"
HADHA,"[""""]",103811379,"[""""]"
SLC35C2,"[""""]",103811378,"[""""]"
B3GALT5,"[""""]",103811360,"[""""]"
TPI1,"[""""]",103811331,"[""""]"
SLC35B1,"[""""]",103811325,"[""""]"
LIPC,"[""""]",103811305,"[""""]"
PIGK,"[""""]",103811301,"[""""]"
AGRN,"[""""]",103811278,"[""""]"
SLC35B3,"[""""]",103811276,"[""""]"
GPAT4,"[""""]",103811216,"[""""]"
ATP6AP1,"[""""]",103811194,"[""""]"
CHST3,"[""""]",103811166,"[""""]"
GLT8D1,"[""""]",103811155,"[""""]"
PISD,"[""""]",103811141,"[""""]"
PIGV,"[""""]",103811135,"[""""]"
B4GALT7,"[""""]",103811105,"[""""]"
GNE,"[""""]",103811099,"[""""]"
ACE,"[""""]",103811065,"[""""]"
DPEP1,"[""""]",103811049,"[""""]"
GALNT14,"[""""]",103811027,"[""""]"
SPTSSB,"[""""]",103811018,"[""""]"
TMED5,"[""""]",103810972,"[""""]"
CAT,"[""""]",103810953,"[""""]"
PIGN,"[""""]",103810950,"[""""]"
FUCA2,"[""""]",103810946,"[""""]"
CSGALNACT1,"[""""]",103810931,"[""""]"
PAPSS2,"[""""]",103810896,"[""""]"
LOC103810895,"[""""]",103810895,"[""""]"
TUSC3,"[""""]",103810887,"[""""]"
DGAT2,"[""""]",103810882,"[""""]"
INPP5B,"[""""]",103810866,"[""""]"
GPX8,"[""""]",103810845,"[""""]"
FAM20B,"[""""]",103810831,"[""""]"
GNPTG,"[""""]",103810828,"[""""]"
UGDH,"[""""]",103810802,"[""""]"
AMACR,"[""""]",103810801,"[""""]"
SLC35B2,"[""""]",103810782,"[""""]"
LMAN2,"[""""]",103810748,"[""""]"
PIGQ,"[""""]",103810684,"[""""]"
CERS6,"[""""]",103810631,"[""""]"
ENPP1,"[""""]",103810629,"[""""]"
SMC3,"[""""]",103810624,"[""""]"
GLB1L2,"[""""]",103810602,"[""""]"
SDHD,"[""""]",103810560,"[""""]"
RBKS,"[""""]",103810538,"[""""]"
AGPS,"[""""]",103810502,"[""""]"
OCRL,"[""""]",103810461,"[""""]"
C1GALT1,"[""""]",103810316,"[""""]"
GPX7,"[""""]",103810269,"[""""]"
COG5,"[""""]",103810237,"[""""]"
MTM1,"[""""]",103810226,"[""""]"
CNTFR,"[""""]",103810172,"[""""]"
CHPF,"[""""]",103810166,"[""""]"
SDC1,"[""""]",103810154,"[""""]"
ECHDC1,"[""""]",103810147,"[""""]"
LPIN3,"[""""]",103810107,"[""""]"
LOC103810100,"[""""]",103810100,"[""""]"
ERLEC1,"[""""]",103810066,"[""""]"
GAPDH,"[""""]",103810048,"[""""]"
BST1,"[""""]",103810025,"[""""]"
PIP5K1A,"[""""]",103810009,"[""""]"
GMPPA,"[""""]",103809986,"[""""]"
ACSF3,"[""""]",103809977,"[""""]"
SRD5A1,"[""""]",103809973,"[""""]"
PCYT2,"[""""]",103809846,"[""""]"
RFNG,"[""""]",103809842,"[""""]"
COG8,"[""""]",103809805,"[""""]"
HEXD,"[""""]",103809786,"[""""]"
LCTL,"[""""]",103809773,"[""""]"
GNPNAT1,"[""""]",103809770,"[""""]"
ST3GAL4,"[""""]",103809751,"[""""]"
C1GALT1C1,"[""""]",103809748,"[""""]"
GMPPB,"[""""]",103809737,"[""""]"
FKTN,"[""""]",103809700,"[""""]"
MGAT5B,"[""""]",103809689,"[""""]"
B3GALNT2,"[""""]",103809677,"[""""]"
LOC103809656,"[""""]",103809656,"[""""]"
UGT1A1,"[""""]",103809655,"[""""]"
ECHS1,"[""""]",103809630,"[""""]"
B3GALT6,"[""""]",103809603,"[""""]"
IDH3B,"[""""]",103809578,"[""""]"
ST8SIA6,"[""""]",103809547,"[""""]"
ALDH2,"[""""]",103809511,"[""""]"
PTGDS,"[""""]",103809507,"[""""]"
SPTLC2,"[""""]",103809493,"[""""]"
GCNT7,"[""""]",103809480,"[""""]"
ENPP7,"[""""]",103809477,"[""""]"
ACSS3,"[""""]",103809476,"[""""]"
DPAGT1,"[""""]",103809442,"[""""]"
FCSK,"[""""]",103809428,"[""""]"
ALG5,"[""""]",103809426,"[""""]"
TMEM165,"[""""]",103809400,"[""""]"
SLC35D2,"[""""]",103809393,"[""""]"
GCNT3,"[""""]",103809380,"[""""]"
BDH1,"[""""]",103809339,"[""""]"
PIK3C2A,"[""""]",103809336,"[""""]"
PLCB2,"[""""]",103809295,"[""""]"
LMAN1,"[""""]",103809280,"[""""]"
HS3ST1,"[""""]",103809258,"[""""]"
RPIA,"[""""]",103809240,"[""""]"
GLB1,"[""""]",103809227,"[""""]"
CHPF2,"[""""]",103809221,"[""""]"
HMGCL,"[""""]",103809218,"[""""]"
MFNG,"[""""]",103809214,"[""""]"
PGM2,"[""""]",103809209,"[""""]"
PPP1R3C,"[""""]",103809196,"[""""]"
CMAS,"[""""]",103809183,"[""""]"
BPGM,"[""""]",103809151,"[""""]"
SLC35B4,"[""""]",103809144,"[""""]"
SLC2A5,"[""""]",103809095,"[""""]"
SLC35F6,"[""""]",103809090,"[""""]"
SELL,"[""""]",103809041,"[""""]"
RGMA,"[""""]",103808998,"[""""]"
ACAT2,"[""""]",103808966,"[""""]"
UGT2A2,"[""""]",103808956,"[""""]"
ST6GALNAC4,"[""""]",103808919,"[""""]"
MGLL,"[""""]",103808898,"[""""]"
MMUT,"[""""]",103808895,"[""""]"
MAN1B1,"[""""]",103808811,"[""""]"
LOC103808799,"[""""]",103808799,"[""""]"
POFUT1,"[""""]",103808794,"[""""]"
HS3ST6,"[""""]",103808756,"[""""]"
GPD2,"[""""]",103808746,"[""""]"
NGLY1,"[""""]",103808681,"[""""]"
FUT8,"[""""]",103808679,"[""""]"
DGKI,"[""""]",103808657,"[""""]"
DPY19L1,"[""""]",103808625,"[""""]"
PTDSS1,"[""""]",103808621,"[""""]"
DEGS1,"[""""]",103808615,"[""""]"
LPCAT1,"[""""]",103808583,"[""""]"
MANBA,"[""""]",103808580,"[""""]"
PLA2G15,"[""""]",103808575,"[""""]"
AKR1B1,"[""""]",103808560,"[""""]"
DGKH,"[""""]",103808551,"[""""]"
DLST,"[""""]",103808527,"[""""]"
LYPLA1,"[""""]",103808503,"[""""]"
SLC2A12,"[""""]",103808493,"[""""]"
LIPA,"[""""]",103808483,"[""""]"
SMPD4,"[""""]",103808465,"[""""]"
ACOX1,"[""""]",103808449,"[""""]"
VTCN1,"[""""]",103808447,"[""""]"
LYPLA2,"[""""]",103808430,"[""""]"
ACSBG2,"[""""]",103808407,"[""""]"
ACACB,"[""""]",103808394,"[""""]"
RTN4R,"[""""]",103808374,"[""""]"
PFKM,"[""""]",103808316,"[""""]"
HADH,"[""""]",103808311,"[""""]"
ACSL1,"[""""]",103808297,"[""""]"
SDHC,"[""""]",103808284,"[""""]"
PNPLA2,"[""""]",103808279,"[""""]"
SLC3A1,"[""""]",103808277,"[""""]"
PIP5K1C,"[""""]",103808257,"[""""]"
LOC103808226,"[""""]",103808226,"[""""]"
IDS,"[""""]",103808203,"[""""]"
SMPDL3B,"[""""]",103808180,"[""""]"
FASN,"[""""]",103808177,"[""""]"
PGK1,"[""""]",103808174,"[""""]"
MDH2,"[""""]",103808167,"[""""]"
TMED8,"[""""]",103808124,"[""""]"
GLA,"[""""]",103808117,"[""""]"
GALE,"[""""]",103808110,"[""""]"
PGD,"[""""]",103808104,"[""""]"
MLYCD,"[""""]",103808101,"[""""]"
PLA2G7,"[""""]",103808058,"[""""]"
GALNT6,"[""""]",103808046,"[""""]"
ACADSB,"[""""]",103807993,"[""""]"
INPP5J,"[""""]",103807985,"[""""]"
LOC103807965,"[""""]",103807965,"[""""]"
PIGT,"[""""]",103807945,"[""""]"
LMAN2L,"[""""]",103807938,"[""""]"
PCYT1A,"[""""]",103807905,"[""""]"
HSD17B7,"[""""]",103807871,"[""""]"
PSAP,"[""""]",103807863,"[""""]"
PIGA,"[""""]",103807819,"[""""]"
PTGS2,"[""""]",103807814,"[""""]"
FDFT1,"[""""]",103807813,"[""""]"
ELOVL1,"[""""]",103807765,"[""""]"
OTOA,"[""""]",103807763,"[""""]"
PDIA3,"[""""]",103807730,"[""""]"
MGAT3,"[""""]",103807724,"[""""]"
CPTP,"[""""]",103807711,"[""""]"
ACADS,"[""""]",103807704,"[""""]"
AMT,"[""""]",103807699,"[""""]"
MDH1,"[""""]",103807659,"[""""]"
PGS1,"[""""]",103807644,"[""""]"
PIGF,"[""""]",103807621,"[""""]"
GGT1,"[""""]",103807613,"[""""]"
GGT5,"[""""]",103807612,"[""""]"
ELOVL7,"[""""]",103807537,"[""""]"
SUCLG1,"[""""]",103807534,"[""""]"
IDH3A,"[""""]",103807520,"[""""]"
ACSBG1,"[""""]",103807519,"[""""]"
AGA,"[""""]",103807504,"[""""]"
ADPGK,"[""""]",103807503,"[""""]"
MGAT4A,"[""""]",103807481,"[""""]"
LYPD6,"[""""]",103807466,"[""""]"
GALT,"[""""]",103807457,"[""""]"
PIK3C2G,"[""""]",103807424,"[""""]"
ST3GAL2,"[""""]",103807415,"[""""]"
ECI1,"[""""]",103807411,"[""""]"
ELOVL5,"[""""]",103807404,"[""""]"
ACAA1,"[""""]",103807400,"[""""]"
CD109,"[""""]",103807380,"[""""]"
LOC103807378,"[""""]",103807378,"[""""]"
SACM1L,"[""""]",103807355,"[""""]"
DAD1,"[""""]",103807339,"[""""]"
GPLD1,"[""""]",103807301,"[""""]"
ALG14,"[""""]",103807271,"[""""]"
PLD1,"[""""]",103807267,"[""""]"
ST6GALNAC5,"[""""]",103807262,"[""""]"
AGPAT1,"[""""]",103807259,"[""""]"
XXYLT1,"[""""]",103807224,"[""""]"
KLB,"[""""]",103807213,"[""""]"
LPGAT1,"[""""]",103807206,"[""""]"
PRKAA2,"[""""]",103807193,"[""""]"
PIGL,"[""""]",103807190,"[""""]"
MPI,"[""""]",103807178,"[""""]"
HOGA1,"[""""]",103807138,"[""""]"
PRNP,"[""""]",103807137,"[""""]"
CERS1,"[""""]",103807133,"[""""]"
ALPI,"[""""]",103807126,"[""""]"
PI4KB,"[""""]",103807120,"[""""]"
ACER1,"[""""]",103807119,"[""""]"
ALDH7A1,"[""""]",103807113,"[""""]"
PTGES,"[""""]",103807105,"[""""]"
PFKFB3,"[""""]",103807104,"[""""]"
HYAL1,"[""""]",103807087,"[""""]"
CERS2,"[""""]",103807076,"[""""]"
COG3,"[""""]",103807066,"[""""]"
PLCB4,"[""""]",103807029,"[""""]"
MAN1C1,"[""""]",103807025,"[""""]"
CRYBG3,"[""""]",103807006,"[""""]"
CBR4,"[""""]",103807003,"[""""]"
STBD1,"[""""]",103806997,"[""""]"
CHKA,"[""""]",103806965,"[""""]"
B4GALT4,"[""""]",103806959,"[""""]"
SLC35E3,"[""""]",103806908,"[""""]"
PLCD1,"[""""]",103806900,"[""""]"
NDST2,"[""""]",103806874,"[""""]"
GNPAT,"[""""]",103806859,"[""""]"
SLC2A10,"[""""]",103806857,"[""""]"
B4GALT3,"[""""]",103806854,"[""""]"
CHST1,"[""""]",103806827,"[""""]"
COG4,"[""""]",103806781,"[""""]"
HEXA,"[""""]",103806758,"[""""]"
MTMR6,"[""""]",103806753,"[""""]"
SDHA,"[""""]",103806741,"[""""]"
CSGALNACT2,"[""""]",103806738,"[""""]"
MCEE,"[""""]",103806732,"[""""]"
PIGP,"[""""]",103806724,"[""""]"
HMMR,"[""""]",103806712,"[""""]"
SGPL1,"[""""]",103806691,"[""""]"
DGKD,"[""""]",103806687,"[""""]"
TGDS,"[""""]",103806683,"[""""]"
NDST1,"[""""]",103806666,"[""""]"
INPP5K,"[""""]",103806635,"[""""]"
MOGAT1,"[""""]",103806628,"[""""]"
COG6,"[""""]",103806615,"[""""]"
DHRS11,"[""""]",103806603,"[""""]"
ALDH9A1,"[""""]",103806597,"[""""]"
GPC5,"[""""]",103806579,"[""""]"
PTGES3,"[""""]",103806575,"[""""]"
TMTC1,"[""""]",103806561,"[""""]"
SLC2A2,"[""""]",103806555,"[""""]"
PLPP1,"[""""]",103806528,"[""""]"
GLDC,"[""""]",103806511,"[""""]"
XYLB,"[""""]",103806495,"[""""]"
B4GALNT3,"[""""]",103806486,"[""""]"
NSDHL,"[""""]",103806476,"[""""]"
INPP5E,"[""""]",103806425,"[""""]"
SUMF1,"[""""]",103806417,"[""""]"
LOC103806415,"[""""]",103806415,"[""""]"
ACO2,"[""""]",103806409,"[""""]"
PGAP1,"[""""]",103806370,"[""""]"
CPT1B,"[""""]",103806367,"[""""]"
CERS3,"[""""]",103806343,"[""""]"
SMPD3,"[""""]",103806332,"[""""]"
CTNS,"[""""]",103806330,"[""""]"
PGAP3,"[""""]",103806320,"[""""]"
GPC1,"[""""]",103806315,"[""""]"
PGM2L1,"[""""]",103806299,"[""""]"
GPI,"[""""]",103806290,"[""""]"
PPP1R3A,"[""""]",103806284,"[""""]"
HKDC1,"[""""]",103806257,"[""""]"
MELTF,"[""""]",103806199,"[""""]"
NANP,"[""""]",103806190,"[""""]"
GALM,"[""""]",103806188,"[""""]"
PDHA1,"[""""]",103806167,"[""""]"
HSD17B4,"[""""]",103806159,"[""""]"
STT3B,"[""""]",103806105,"[""""]"
TECTB,"[""""]",103806103,"[""""]"
MOGAT2,"[""""]",103806069,"[""""]"
LGALS3,"[""""]",103806065,"[""""]"
GXYLT1,"[""""]",103806056,"[""""]"
CEPT1,"[""""]",103806042,"[""""]"
OPCML,"[""""]",103806014,"[""""]"
POMK,"[""""]",103806002,"[""""]"
FBP2,"[""""]",103805974,"[""""]"
FBP1,"[""""]",103805973,"[""""]"
CLEC3A,"[""""]",103805971,"[""""]"
CD55,"[""""]",103805961,"[""""]"
GUSB,"[""""]",103805955,"[""""]"
NPL,"[""""]",103805942,"[""""]"
B3GALNT1,"[""""]",103805940,"[""""]"
PIGB,"[""""]",103805933,"[""""]"
RFT1,"[""""]",103805931,"[""""]"
PGGHG,"[""""]",103805928,"[""""]"
SLC35F3,"[""""]",103805918,"[""""]"
SULF2,"[""""]",103805907,"[""""]"
GNS,"[""""]",103805905,"[""""]"
PLA2R1,"[""""]",103805834,"[""""]"
GLCE,"[""""]",103805831,"[""""]"
GLYCTK,"[""""]",103805828,"[""""]"
ALDH5A1,"[""""]",103805827,"[""""]"
CHST14,"[""""]",103805823,"[""""]"
IDNK,"[""""]",103805781,"[""""]"
SLC5A1,"[""""]",103805772,"[""""]"
PIGX,"[""""]",103805771,"[""""]"
ST6GAL1,"[""""]",103805753,"[""""]"
POMT1,"[""""]",103805744,"[""""]"
PLA2G2D,"[""""]",103805715,"[""""]"
ATP6V0A2,"[""""]",103805698,"[""""]"
PLA2G12B,"[""""]",103805668,"[""""]"
ACHE,"[""""]",103805643,"[""""]"
GNPTAB,"[""""]",103805584,"[""""]"
PKD1L2,"[""""]",103805565,"[""""]"
PI4K2B,"[""""]",103805552,"[""""]"
CH25H,"[""""]",103805524,"[""""]"
BAAT,"[""""]",103805502,"[""""]"
PCYT1B,"[""""]",103805492,"[""""]"
PI4K2A,"[""""]",103805484,"[""""]"
FUCA1,"[""""]",103805482,"[""""]"
EXT1,"[""""]",103805479,"[""""]"
MSMO1,"[""""]",103805477,"[""""]"
PDHB,"[""""]",103805471,"[""""]"
M6PR,"[""""]",103805432,"[""""]"
CTBS,"[""""]",103805385,"[""""]"
DPM1,"[""""]",103805376,"[""""]"
GFPT2,"[""""]",103805356,"[""""]"
HADHB,"[""""]",103805354,"[""""]"
SLC39A8,"[""""]",103805345,"[""""]"
CHST11,"[""""]",103805314,"[""""]"
UGCG,"[""""]",103805306,"[""""]"
LOC103805278,"[""""]",103805278,"[""""]"
LPIN2,"[""""]",103805232,"[""""]"
CDS2,"[""""]",103805213,"[""""]"
PLA2G4A,"[""""]",103805177,"[""""]"
PDHX,"[""""]",103805173,"[""""]"
ALG3,"[""""]",103805160,"[""""]"
LGALS2,"[""""]",103805109,"[""""]"
MAN2C1,"[""""]",103805103,"[""""]"
DHCR24,"[""""]",103805095,"[""""]"
AGPAT2,"[""""]",103805061,"[""""]"
ALDOC,"[""""]",103805017,"[""""]"
COG1,"[""""]",103804984,"[""""]"
ARSK,"[""""]",103804966,"[""""]"
ST6GALNAC1,"[""""]",103804910,"[""""]"
ST6GALNAC2,"[""""]",103804899,"[""""]"
SLC35C1,"[""""]",103804887,"[""""]"
NANS,"[""""]",103804865,"[""""]"
PLA2G6,"[""""]",103804860,"[""""]"
MSLN,"[""""]",103804839,"[""""]"
LDHB,"[""""]",103804828,"[""""]"
GYS2,"[""""]",103804827,"[""""]"
ACADM,"[""""]",103804802,"[""""]"
PLPP4,"[""""]",103804781,"[""""]"
GDPD5,"[""""]",103804773,"[""""]"
CRYBG1,"[""""]",103804738,"[""""]"
MTMR8,"[""""]",103804730,"[""""]"
LAYN,"[""""]",103804718,"[""""]"
OLAH,"[""""]",103804692,"[""""]"
MMP17,"[""""]",103804685,"[""""]"
EHHADH,"[""""]",103804661,"[""""]"
PIGO,"[""""]",103804635,"[""""]"
DPM2,"[""""]",103804630,"[""""]"
LPCAT3,"[""""]",103804628,"[""""]"
PIGS,"[""""]",103804616,"[""""]"
AKR1A1,"[""""]",103804596,"[""""]"
SLC35D3,"[""""]",103804577,"[""""]"
AGL,"[""""]",103804557,"[""""]"
TPST1,"[""""]",103804554,"[""""]"
PCCA,"[""""]",103804517,"[""""]"
LPL,"[""""]",103804513,"[""""]"
ST8SIA5,"[""""]",103804507,"[""""]"
LYPD6B,"[""""]",103804499,"[""""]"
PIP5K1B,"[""""]",103804455,"[""""]"
DCN,"[""""]",103804442,"[""""]"
PLA2G10,"[""""]",103804433,"[""""]"
PLEKHA8,"[""""]",103804423,"[""""]"
LOC103804410,"[""""]",103804410,"[""""]"
PFKL,"[""""]",103804402,"[""""]"
ACAN,"[""""]",103804396,"[""""]"
HSD17B2,"[""""]",103804388,"[""""]"
ACO1,"[""""]",103804373,"[""""]"
RTN4RL1,"[""""]",103804363,"[""""]"
DOLPP1,"[""""]",103804353,"[""""]"
LOC103804351,"[""""]",103804351,"[""""]"
ST3GAL1,"[""""]",103804333,"[""""]"
MGAT5,"[""""]",103804307,"[""""]"
ST3GAL5,"[""""]",103804293,"[""""]"
GLT8D2,"[""""]",103804236,"[""""]"
PGP,"[""""]",103804235,"[""""]"
EXTL2,"[""""]",103804232,"[""""]"
FIG4,"[""""]",103804198,"[""""]"
NTNG1,"[""""]",103804192,"[""""]"
LOC103804160,"[""""]",103804160,"[""""]"
SLC35A5,"[""""]",103804148,"[""""]"
ACSS2,"[""""]",103804145,"[""""]"
PLA2G4B,"[""""]",103804138,"[""""]"
CS,"[""""]",103804133,"[""""]"
CD44,"[""""]",103804114,"[""""]"
CHST8,"[""""]",103804099,"[""""]"
GALNT3,"[""""]",103804087,"[""""]"
PIK3CG,"[""""]",103804063,"[""""]"
ABAT,"[""""]",103804043,"[""""]"
ALG9,"[""""]",103803959,"[""""]"
HAGH,"[""""]",103803935,"[""""]"
ACSL3,"[""""]",103803928,"[""""]"
FH,"[""""]",103803870,"[""""]"
INPP5A,"[""""]",103803862,"[""""]"
ST6GAL2,"[""""]",103803859,"[""""]"
HACD3,"[""""]",103803857,"[""""]"
ETNPPL,"[""""]",103803819,"[""""]"
ART4,"[""""]",103803754,"[""""]"
PTDSS2,"[""""]",103803727,"[""""]"
PMM1,"[""""]",103803683,"[""""]"
TKFC,"[""""]",103803676,"[""""]"
LSS,"[""""]",103803671,"[""""]"
HACD2,"[""""]",103803656,"[""""]"
MDGA2,"[""""]",103803642,"[""""]"
LOC103803640,"[""""]",103803640,"[""""]"
EOGT,"[""""]",103803634,"[""""]"
SORD,"[""""]",103803620,"[""""]"
LOC103803617,"[""""]",103803617,"[""""]"
SELP,"[""""]",103803613,"[""""]"
EDEM3,"[""""]",103803611,"[""""]"
G6PC2,"[""""]",103803588,"[""""]"
CHGA,"[""""]",103803576,"[""""]"
ITPK1,"[""""]",103803575,"[""""]"
HS2ST1,"[""""]",103803572,"[""""]"
POMGNT1,"[""""]",103803567,"[""""]"
B4GALT6,"[""""]",103803516,"[""""]"
SULF1,"[""""]",103803499,"[""""]"
DGKE,"[""""]",103803474,"[""""]"
SC5D,"[""""]",103803450,"[""""]"
UGT8,"[""""]",103803439,"[""""]"
NDST4,"[""""]",103803438,"[""""]"
SHMT1,"[""""]",103803432,"[""""]"
POMGNT2,"[""""]",103803427,"[""""]"
ARSA,"[""""]",103803410,"[""""]"
PLCG1,"[""""]",103803401,"[""""]"
SDC4,"[""""]",103803393,"[""""]"
GNPDA2,"[""""]",103803364,"[""""]"
PTGS1,"[""""]",103803341,"[""""]"
SLC37A4,"[""""]",103803337,"[""""]"
PIGM,"[""""]",103803333,"[""""]"
ATP6V1A,"[""""]",103803324,"[""""]"
GALNT2,"[""""]",103803323,"[""""]"
PAFAH2,"[""""]",103803316,"[""""]"
GXYLT2,"[""""]",103803303,"[""""]"
LOC103803272,"[""""]",103803272,"[""""]"
COG2,"[""""]",103803265,"[""""]"
ASAH1,"[""""]",103803226,"[""""]"
MTMR2,"[""""]",103803215,"[""""]"
ELOVL4,"[""""]",103803186,"[""""]"
LGALS8,"[""""]",103803133,"[""""]"
MGAT4C,"[""""]",103803128,"[""""]"
GPNMB,"[""""]",103803118,"[""""]"
PIP4K2C,"[""""]",103803112,"[""""]"
GAD1,"[""""]",103803056,"[""""]"
IPMK,"[""""]",103803032,"[""""]"
IDUA,"[""""]",103803012,"[""""]"
MDGA1,"[""""]",103803009,"[""""]"
PLPP3,"[""""]",103803007,"[""""]"
GM2A,"[""""]",103802991,"[""""]"
SRGN,"[""""]",103802986,"[""""]"
PGLS,"[""""]",103802984,"[""""]"
CD14,"[""""]",103802960,"[""""]"
CPT1A,"[""""]",103802955,"[""""]"
AMDHD2,"[""""]",103802922,"[""""]"
CHODL,"[""""]",103802912,"[""""]"
HEXB,"[""""]",103802908,"[""""]"
ACSL5,"[""""]",103802903,"[""""]"
ALG11,"[""""]",103802859,"[""""]"
ENGASE,"[""""]",103802858,"[""""]"
COMT,"[""""]",103802844,"[""""]"
SLC33A1,"[""""]",103802821,"[""""]"
AGK,"[""""]",103802806,"[""""]"
ATRN,"[""""]",103802758,"[""""]"
SLC35A4,"[""""]",103802750,"[""""]"
SPTSSA,"[""""]",103802748,"[""""]"
CRYBG2,"[""""]",103802724,"[""""]"
MTMR7,"[""""]",103802723,"[""""]"
ACOX2,"[""""]",103802722,"[""""]"
GPC6,"[""""]",103802697,"[""""]"
ENPP3,"[""""]",103802678,"[""""]"
SYNJ2,"[""""]",103802669,"[""""]"
GALNT7,"[""""]",103802666,"[""""]"
ACSL6,"[""""]",103802664,"[""""]"
LPIN1,"[""""]",103802662,"[""""]"
LOC103802658,"[""""]",103802658,"[""""]"
ALDH6A1,"[""""]",103802640,"[""""]"
ST6GALNAC3,"[""""]",103802638,"[""""]"
CHST9,"[""""]",103802605,"[""""]"
AGPAT5,"[""""]",103802593,"[""""]"
PHOSPHO1,"[""""]",103802514,"[""""]"
PAFAH1B2,"[""""]",103802499,"[""""]"
UAP1,"[""""]",103802494,"[""""]"
ANXA7,"[""""]",103802448,"[""""]"
PYGL,"[""""]",103802435,"[""""]"
ALG6,"[""""]",103802397,"[""""]"
ACAA2,"[""""]",103802382,"[""""]"
ST8SIA2,"[""""]",103802369,"[""""]"
TBXAS1,"[""""]",103802365,"[""""]"
GCNT4,"[""""]",103802325,"[""""]"
TECR,"[""""]",103802312,"[""""]"
ME3,"[""""]",103802283,"[""""]"
CHST10,"[""""]",103802273,"[""""]"
GPAT3,"[""""]",103802265,"[""""]"
DDOST,"[""""]",103802217,"[""""]"
B3GNT9,"[""""]",103802160,"[""""]"
PYGB,"[""""]",103802140,"[""""]"
ARSI,"[""""]",103802088,"[""""]"
MTMR3,"[""""]",103802081,"[""""]"
NAGA,"[""""]",103802046,"[""""]"
DAG1,"[""""]",103802037,"[""""]"
GCK,"[""""]",103801984,"[""""]"
SGPP2,"[""""]",103801979,"[""""]"
DOLK,"[""""]",103801898,"[""""]"
SLC35A3,"[""""]",103801892,"[""""]"
HAO1,"[""""]",103801888,"[""""]"
SUCLG2,"[""""]",103801847,"[""""]"
TMTC4,"[""""]",103801830,"[""""]"
PIGZ,"[""""]",103801793,"[""""]"
SCD5,"[""""]",103801791,"[""""]"
NAGK,"[""""]",103801777,"[""""]"
CD1D,"[""""]",103801745,"[""""]"
HIBCH,"[""""]",103801739,"[""""]"
MASP2,"[""""]",103801714,"[""""]"
PIK3CD,"[""""]",103801693,"[""""]"
NAAA,"[""""]",103801684,"[""""]"
LGALS1,"[""""]",103801682,"[""""]"
CHSY3,"[""""]",103801671,"[""""]"
B3GNT7,"[""""]",103801656,"[""""]"
PIK3CB,"[""""]",103801633,"[""""]"
GPCPD1,"[""""]",103801611,"[""""]"
PLCB1,"[""""]",103801603,"[""""]"
HS3ST2,"[""""]",103801571,"[""""]"
PIK3C3,"[""""]",103801537,"[""""]"
HSD3B7,"[""""]",103801496,"[""""]"
XPNPEP2,"[""""]",103801485,"[""""]"
TIGAR,"[""""]",103801483,"[""""]"
COLEC12,"[""""]",103801479,"[""""]"
A4GNT,"[""""]",103801456,"[""""]"
COG7,"[""""]",103801423,"[""""]"
IGF2R,"[""""]",103801394,"[""""]"
B4GALT1,"[""""]",103801382,"[""""]"
GALNT18,"[""""]",103801378,"[""""]"
