Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
lgt,"[""""]",60501918,"[""""]"
trpD,"[""""]",60503597,"[""""]"
tgt,"[""""]",60502215,"[""""]"
surE,"[""""]",60500724,"[""""]"
CDC45_RS03555,"[""""]",60500199,"[""""]"
pth,"[""""]",60499898,"[""""]"
CDC45_RS10745,"[""""]",60501610,"[""""]"
CDC45_RS10420,"[""""]",60501545,"[""""]"
CDC45_RS10895,"[""""]",60501638,"[""""]"
dcd,"[""""]",60501875,"[""""]"
treA,"[""""]",60503214,"[""""]"
murG,"[""""]",60502345,"[""""]"
kynB,"[""""]",60500279,"[""""]"
CDC45_RS03660,"[""""]",60500219,"[""""]"
CDC45_RS07250,"[""""]",60500925,"[""""]"
lpxB,"[""""]",60500940,"[""""]"
mtgA,"[""""]",60502277,"[""""]"
trpD,"[""""]",60502389,"[""""]"
hisH,"[""""]",60502454,"[""""]"
CDC45_RS22330,"[""""]",60503843,"[""""]"
def,"[""""]",60499579,"[""""]"
purH,"[""""]",60500013,"[""""]"
CDC45_RS00440,"[""""]",60499595,"[""""]"
pyrE,"[""""]",60499647,"[""""]"
CDC45_RS15185,"[""""]",60502475,"[""""]"
CDC45_RS14765,"[""""]",60502392,"[""""]"
def,"[""""]",60500922,"[""""]"
hisI,"[""""]",60502451,"[""""]"
alc,"[""""]",60502786,"[""""]"
CDC45_RS15060,"[""""]",60502450,"[""""]"
dapE,"[""""]",60500912,"[""""]"
CDC45_RS24735,"[""""]",60504310,"[""""]"
dtd,"[""""]",60500006,"[""""]"
folD,"[""""]",60501120,"[""""]"
mutM,"[""""]",60499905,"[""""]"
glgB,"[""""]",60503176,"[""""]"
CDC45_RS06000,"[""""]",60500676,"[""""]"
folE2,"[""""]",60501733,"[""""]"
rfaD,"[""""]",60500426,"[""""]"
pyrC,"[""""]",60499995,"[""""]"
CDC45_RS11250,"[""""]",60501708,"[""""]"
glgA,"[""""]",60503179,"[""""]"
pyrR,"[""""]",60500195,"[""""]"
CDC45_RS13030,"[""""]",60502058,"[""""]"
lexA,"[""""]",60500826,"[""""]"
ruvB,"[""""]",60500009,"[""""]"
hutI,"[""""]",60502147,"[""""]"
CDC45_RS22050,"[""""]",60503788,"[""""]"
upp,"[""""]",60501700,"[""""]"
cobT,"[""""]",60501906,"[""""]"
CDC45_RS14390,"[""""]",60502317,"[""""]"
ahcY,"[""""]",60499603,"[""""]"
CDC45_RS10430,"[""""]",60501547,"[""""]"
lepA,"[""""]",60500569,"[""""]"
ureC,"[""""]",60501544,"[""""]"
dut,"[""""]",60501972,"[""""]"
obgE,"[""""]",60502320,"[""""]"
pxpA,"[""""]",60501681,"[""""]"
CDC45_RS23395,"[""""]",60504053,"[""""]"
CDC45_RS06905,"[""""]",60500856,"[""""]"
ppa,"[""""]",60501858,"[""""]"
CDC45_RS20905,"[""""]",60503561,"[""""]"
CDC45_RS01050,"[""""]",60499713,"[""""]"
rdgB,"[""""]",60501671,"[""""]"
CDC45_RS17320,"[""""]",60502882,"[""""]"
hisF,"[""""]",60502452,"[""""]"
mdoH,"[""""]",60502414,"[""""]"
uraH,"[""""]",60501628,"[""""]"
CDC45_RS02160,"[""""]",60499923,"[""""]"
folE,"[""""]",60500909,"[""""]"
lpxC,"[""""]",60502338,"[""""]"
rsgA,"[""""]",60500451,"[""""]"
