Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CDC45_RS00440,"[""""]",60499595,"[""""]"
CDC45_RS01050,"[""""]",60499713,"[""""]"
CDC45_RS02160,"[""""]",60499923,"[""""]"
CDC45_RS03555,"[""""]",60500199,"[""""]"
CDC45_RS03660,"[""""]",60500219,"[""""]"
CDC45_RS06000,"[""""]",60500676,"[""""]"
CDC45_RS06905,"[""""]",60500856,"[""""]"
CDC45_RS07250,"[""""]",60500925,"[""""]"
CDC45_RS10420,"[""""]",60501545,"[""""]"
CDC45_RS10430,"[""""]",60501547,"[""""]"
CDC45_RS10745,"[""""]",60501610,"[""""]"
CDC45_RS10895,"[""""]",60501638,"[""""]"
CDC45_RS11250,"[""""]",60501708,"[""""]"
CDC45_RS13030,"[""""]",60502058,"[""""]"
CDC45_RS14390,"[""""]",60502317,"[""""]"
CDC45_RS14765,"[""""]",60502392,"[""""]"
CDC45_RS15060,"[""""]",60502450,"[""""]"
CDC45_RS15185,"[""""]",60502475,"[""""]"
CDC45_RS17320,"[""""]",60502882,"[""""]"
CDC45_RS20905,"[""""]",60503561,"[""""]"
CDC45_RS22050,"[""""]",60503788,"[""""]"
CDC45_RS22330,"[""""]",60503843,"[""""]"
CDC45_RS23395,"[""""]",60504053,"[""""]"
CDC45_RS24735,"[""""]",60504310,"[""""]"
ahcY,"[""""]",60499603,"[""""]"
alc,"[""""]",60502786,"[""""]"
cobT,"[""""]",60501906,"[""""]"
dapE,"[""""]",60500912,"[""""]"
dcd,"[""""]",60501875,"[""""]"
def,"[""""]",60499579,"[""""]"
def,"[""""]",60500922,"[""""]"
dtd,"[""""]",60500006,"[""""]"
dut,"[""""]",60501972,"[""""]"
folD,"[""""]",60501120,"[""""]"
folE,"[""""]",60500909,"[""""]"
folE2,"[""""]",60501733,"[""""]"
glgA,"[""""]",60503179,"[""""]"
glgB,"[""""]",60503176,"[""""]"
hisF,"[""""]",60502452,"[""""]"
hisH,"[""""]",60502454,"[""""]"
hisI,"[""""]",60502451,"[""""]"
hutI,"[""""]",60502147,"[""""]"
kynB,"[""""]",60500279,"[""""]"
lepA,"[""""]",60500569,"[""""]"
lexA,"[""""]",60500826,"[""""]"
lgt,"[""""]",60501918,"[""""]"
lpxB,"[""""]",60500940,"[""""]"
lpxC,"[""""]",60502338,"[""""]"
mdoH,"[""""]",60502414,"[""""]"
mtgA,"[""""]",60502277,"[""""]"
murG,"[""""]",60502345,"[""""]"
mutM,"[""""]",60499905,"[""""]"
obgE,"[""""]",60502320,"[""""]"
ppa,"[""""]",60501858,"[""""]"
pth,"[""""]",60499898,"[""""]"
purH,"[""""]",60500013,"[""""]"
pxpA,"[""""]",60501681,"[""""]"
pyrC,"[""""]",60499995,"[""""]"
pyrE,"[""""]",60499647,"[""""]"
pyrR,"[""""]",60500195,"[""""]"
rdgB,"[""""]",60501671,"[""""]"
rfaD,"[""""]",60500426,"[""""]"
rsgA,"[""""]",60500451,"[""""]"
ruvB,"[""""]",60500009,"[""""]"
surE,"[""""]",60500724,"[""""]"
tgt,"[""""]",60502215,"[""""]"
treA,"[""""]",60503214,"[""""]"
trpD,"[""""]",60503597,"[""""]"
trpD,"[""""]",60502389,"[""""]"
upp,"[""""]",60501700,"[""""]"
uraH,"[""""]",60501628,"[""""]"
ureC,"[""""]",60501544,"[""""]"
