Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111430550,"[""""]",111430550,"[""""]"
LOC111455426,"[""""]",111455426,"[""""]"
LOC111463825,"[""""]",111463825,"[""""]"
LOC111430398,"[""""]",111430398,"[""""]"
LOC111436277,"[""""]",111436277,"[""""]"
LOC111458055,"[""""]",111458055,"[""""]"
LOC111455495,"[""""]",111455495,"[""""]"
LOC111446230,"[""""]",111446230,"[""""]"
LOC111435760,"[""""]",111435760,"[""""]"
LOC111441452,"[""""]",111441452,"[""""]"
LOC111459806,"[""""]",111459806,"[""""]"
LOC111445283,"[""""]",111445283,"[""""]"
LOC111458266,"[""""]",111458266,"[""""]"
LOC111458909,"[""""]",111458909,"[""""]"
LOC111431462,"[""""]",111431462,"[""""]"
LOC111456478,"[""""]",111456478,"[""""]"
LOC111451730,"[""""]",111451730,"[""""]"
LOC111431709,"[""""]",111431709,"[""""]"
LOC111449099,"[""""]",111449099,"[""""]"
LOC111448714,"[""""]",111448714,"[""""]"
LOC111435616,"[""""]",111435616,"[""""]"
LOC111457974,"[""""]",111457974,"[""""]"
LOC111455966,"[""""]",111455966,"[""""]"
LOC111437378,"[""""]",111437378,"[""""]"
LOC111456743,"[""""]",111456743,"[""""]"
LOC111447132,"[""""]",111447132,"[""""]"
LOC111456793,"[""""]",111456793,"[""""]"
LOC111459850,"[""""]",111459850,"[""""]"
LOC111438900,"[""""]",111438900,"[""""]"
LOC111463117,"[""""]",111463117,"[""""]"
LOC111455210,"[""""]",111455210,"[""""]"
LOC111433024,"[""""]",111433024,"[""""]"
LOC111429730,"[""""]",111429730,"[""""]"
LOC111453787,"[""""]",111453787,"[""""]"
LOC111450318,"[""""]",111450318,"[""""]"
LOC111445555,"[""""]",111445555,"[""""]"
LOC111456562,"[""""]",111456562,"[""""]"
LOC111439468,"[""""]",111439468,"[""""]"
LOC111456103,"[""""]",111456103,"[""""]"
LOC111455414,"[""""]",111455414,"[""""]"
LOC111459313,"[""""]",111459313,"[""""]"
LOC111436266,"[""""]",111436266,"[""""]"
LOC111454078,"[""""]",111454078,"[""""]"
LOC111443543,"[""""]",111443543,"[""""]"
LOC111456753,"[""""]",111456753,"[""""]"
LOC111443490,"[""""]",111443490,"[""""]"
LOC111447815,"[""""]",111447815,"[""""]"
LOC111462517,"[""""]",111462517,"[""""]"
LOC111452567,"[""""]",111452567,"[""""]"
LOC111432454,"[""""]",111432454,"[""""]"
LOC111441865,"[""""]",111441865,"[""""]"
LOC111458767,"[""""]",111458767,"[""""]"
LOC111450451,"[""""]",111450451,"[""""]"
LOC111464421,"[""""]",111464421,"[""""]"
LOC111436081,"[""""]",111436081,"[""""]"
LOC111449084,"[""""]",111449084,"[""""]"
LOC111462013,"[""""]",111462013,"[""""]"
LOC111456675,"[""""]",111456675,"[""""]"
LOC111456479,"[""""]",111456479,"[""""]"
LOC111455195,"[""""]",111455195,"[""""]"
LOC111456907,"[""""]",111456907,"[""""]"
LOC111434013,"[""""]",111434013,"[""""]"
LOC111441391,"[""""]",111441391,"[""""]"
LOC111447126,"[""""]",111447126,"[""""]"
LOC111446334,"[""""]",111446334,"[""""]"
LOC111435478,"[""""]",111435478,"[""""]"
LOC111431273,"[""""]",111431273,"[""""]"
LOC111462774,"[""""]",111462774,"[""""]"
LOC111443205,"[""""]",111443205,"[""""]"
LOC111433164,"[""""]",111433164,"[""""]"
LOC111435949,"[""""]",111435949,"[""""]"
LOC111453045,"[""""]",111453045,"[""""]"
LOC111432389,"[""""]",111432389,"[""""]"
LOC111452995,"[""""]",111452995,"[""""]"
LOC111457725,"[""""]",111457725,"[""""]"
LOC111437017,"[""""]",111437017,"[""""]"
LOC111430616,"[""""]",111430616,"[""""]"
LOC111451149,"[""""]",111451149,"[""""]"
LOC111451616,"[""""]",111451616,"[""""]"
LOC111464037,"[""""]",111464037,"[""""]"
LOC111437035,"[""""]",111437035,"[""""]"
LOC111439648,"[""""]",111439648,"[""""]"
LOC111452878,"[""""]",111452878,"[""""]"
LOC111452796,"[""""]",111452796,"[""""]"
LOC111431039,"[""""]",111431039,"[""""]"
LOC111439525,"[""""]",111439525,"[""""]"
LOC111461315,"[""""]",111461315,"[""""]"
LOC111463964,"[""""]",111463964,"[""""]"
LOC111459310,"[""""]",111459310,"[""""]"
LOC111463788,"[""""]",111463788,"[""""]"
LOC111462855,"[""""]",111462855,"[""""]"
LOC111429889,"[""""]",111429889,"[""""]"
LOC111447474,"[""""]",111447474,"[""""]"
LOC111463277,"[""""]",111463277,"[""""]"
LOC111446026,"[""""]",111446026,"[""""]"
LOC111442112,"[""""]",111442112,"[""""]"
LOC111436119,"[""""]",111436119,"[""""]"
LOC111451481,"[""""]",111451481,"[""""]"
LOC111441973,"[""""]",111441973,"[""""]"
LOC111446100,"[""""]",111446100,"[""""]"
LOC111431697,"[""""]",111431697,"[""""]"
LOC111452459,"[""""]",111452459,"[""""]"
LOC111445526,"[""""]",111445526,"[""""]"
LOC111445612,"[""""]",111445612,"[""""]"
LOC111461735,"[""""]",111461735,"[""""]"
LOC111446224,"[""""]",111446224,"[""""]"
LOC111461609,"[""""]",111461609,"[""""]"
LOC111448571,"[""""]",111448571,"[""""]"
LOC111437269,"[""""]",111437269,"[""""]"
LOC111452568,"[""""]",111452568,"[""""]"
LOC111462704,"[""""]",111462704,"[""""]"
LOC111458416,"[""""]",111458416,"[""""]"
LOC111443115,"[""""]",111443115,"[""""]"
LOC111462740,"[""""]",111462740,"[""""]"
LOC111439107,"[""""]",111439107,"[""""]"
LOC111454485,"[""""]",111454485,"[""""]"
LOC111451642,"[""""]",111451642,"[""""]"
LOC111446568,"[""""]",111446568,"[""""]"
LOC111448488,"[""""]",111448488,"[""""]"
LOC111453652,"[""""]",111453652,"[""""]"
LOC111431589,"[""""]",111431589,"[""""]"
LOC111461509,"[""""]",111461509,"[""""]"
LOC111460108,"[""""]",111460108,"[""""]"
LOC111449891,"[""""]",111449891,"[""""]"
LOC111460074,"[""""]",111460074,"[""""]"
LOC111433519,"[""""]",111433519,"[""""]"
LOC111462866,"[""""]",111462866,"[""""]"
LOC111442880,"[""""]",111442880,"[""""]"
LOC111448994,"[""""]",111448994,"[""""]"
LOC111449679,"[""""]",111449679,"[""""]"
LOC111443599,"[""""]",111443599,"[""""]"
LOC111440814,"[""""]",111440814,"[""""]"
LOC111440974,"[""""]",111440974,"[""""]"
LOC111447403,"[""""]",111447403,"[""""]"
LOC111462420,"[""""]",111462420,"[""""]"
LOC111448415,"[""""]",111448415,"[""""]"
LOC111431788,"[""""]",111431788,"[""""]"
LOC111448881,"[""""]",111448881,"[""""]"
LOC111444768,"[""""]",111444768,"[""""]"
LOC111431093,"[""""]",111431093,"[""""]"
LOC111442967,"[""""]",111442967,"[""""]"
LOC111457644,"[""""]",111457644,"[""""]"
LOC111445611,"[""""]",111445611,"[""""]"
LOC111455897,"[""""]",111455897,"[""""]"
LOC111437680,"[""""]",111437680,"[""""]"
LOC111463343,"[""""]",111463343,"[""""]"
LOC111441002,"[""""]",111441002,"[""""]"
LOC111458568,"[""""]",111458568,"[""""]"
LOC111464290,"[""""]",111464290,"[""""]"
LOC111435050,"[""""]",111435050,"[""""]"
LOC111441266,"[""""]",111441266,"[""""]"
LOC111434512,"[""""]",111434512,"[""""]"
LOC111462888,"[""""]",111462888,"[""""]"
LOC111434294,"[""""]",111434294,"[""""]"
LOC111451216,"[""""]",111451216,"[""""]"
LOC111435210,"[""""]",111435210,"[""""]"
LOC111455159,"[""""]",111455159,"[""""]"
LOC111433346,"[""""]",111433346,"[""""]"
LOC111452822,"[""""]",111452822,"[""""]"
LOC111454224,"[""""]",111454224,"[""""]"
LOC111463302,"[""""]",111463302,"[""""]"
LOC111463478,"[""""]",111463478,"[""""]"
LOC111457260,"[""""]",111457260,"[""""]"
LOC111448367,"[""""]",111448367,"[""""]"
LOC111454259,"[""""]",111454259,"[""""]"
LOC111451374,"[""""]",111451374,"[""""]"
LOC111435286,"[""""]",111435286,"[""""]"
LOC111453251,"[""""]",111453251,"[""""]"
LOC111443452,"[""""]",111443452,"[""""]"
LOC111441596,"[""""]",111441596,"[""""]"
LOC111450429,"[""""]",111450429,"[""""]"
LOC111438906,"[""""]",111438906,"[""""]"
LOC111451822,"[""""]",111451822,"[""""]"
LOC111461454,"[""""]",111461454,"[""""]"
LOC111431921,"[""""]",111431921,"[""""]"
LOC111459406,"[""""]",111459406,"[""""]"
LOC111436224,"[""""]",111436224,"[""""]"
LOC111455839,"[""""]",111455839,"[""""]"
LOC111433902,"[""""]",111433902,"[""""]"
LOC111446154,"[""""]",111446154,"[""""]"
LOC111446651,"[""""]",111446651,"[""""]"
LOC111451140,"[""""]",111451140,"[""""]"
LOC111456938,"[""""]",111456938,"[""""]"
LOC111458255,"[""""]",111458255,"[""""]"
LOC111455575,"[""""]",111455575,"[""""]"
LOC111463462,"[""""]",111463462,"[""""]"
LOC111457639,"[""""]",111457639,"[""""]"
LOC111429729,"[""""]",111429729,"[""""]"
LOC111440960,"[""""]",111440960,"[""""]"
LOC111463841,"[""""]",111463841,"[""""]"
LOC111453178,"[""""]",111453178,"[""""]"
LOC111458688,"[""""]",111458688,"[""""]"
LOC111433586,"[""""]",111433586,"[""""]"
LOC111454332,"[""""]",111454332,"[""""]"
LOC111441769,"[""""]",111441769,"[""""]"
LOC111434990,"[""""]",111434990,"[""""]"
LOC111454262,"[""""]",111454262,"[""""]"
LOC111463258,"[""""]",111463258,"[""""]"
LOC111462743,"[""""]",111462743,"[""""]"
LOC111460700,"[""""]",111460700,"[""""]"
LOC111432459,"[""""]",111432459,"[""""]"
LOC111432191,"[""""]",111432191,"[""""]"
LOC111462820,"[""""]",111462820,"[""""]"
LOC111463530,"[""""]",111463530,"[""""]"
LOC111434073,"[""""]",111434073,"[""""]"
LOC111448870,"[""""]",111448870,"[""""]"
LOC111438157,"[""""]",111438157,"[""""]"
LOC111433322,"[""""]",111433322,"[""""]"
LOC111450550,"[""""]",111450550,"[""""]"
LOC111431554,"[""""]",111431554,"[""""]"
LOC111464538,"[""""]",111464538,"[""""]"
LOC111446471,"[""""]",111446471,"[""""]"
LOC111461084,"[""""]",111461084,"[""""]"
LOC111439265,"[""""]",111439265,"[""""]"
LOC111433114,"[""""]",111433114,"[""""]"
LOC111441389,"[""""]",111441389,"[""""]"
LOC111453441,"[""""]",111453441,"[""""]"
LOC111464286,"[""""]",111464286,"[""""]"
LOC111454925,"[""""]",111454925,"[""""]"
LOC111431518,"[""""]",111431518,"[""""]"
LOC111455307,"[""""]",111455307,"[""""]"
LOC111434339,"[""""]",111434339,"[""""]"
LOC111455428,"[""""]",111455428,"[""""]"
LOC111455570,"[""""]",111455570,"[""""]"
LOC111439161,"[""""]",111439161,"[""""]"
LOC111430084,"[""""]",111430084,"[""""]"
LOC111452627,"[""""]",111452627,"[""""]"
LOC111432482,"[""""]",111432482,"[""""]"
LOC111463405,"[""""]",111463405,"[""""]"
LOC111429859,"[""""]",111429859,"[""""]"
LOC111444367,"[""""]",111444367,"[""""]"
LOC111435073,"[""""]",111435073,"[""""]"
LOC111446124,"[""""]",111446124,"[""""]"
LOC111442689,"[""""]",111442689,"[""""]"
LOC111461467,"[""""]",111461467,"[""""]"
LOC111435753,"[""""]",111435753,"[""""]"
LOC111437289,"[""""]",111437289,"[""""]"
LOC111442833,"[""""]",111442833,"[""""]"
LOC111438640,"[""""]",111438640,"[""""]"
LOC111460889,"[""""]",111460889,"[""""]"
LOC111455427,"[""""]",111455427,"[""""]"
LOC111456187,"[""""]",111456187,"[""""]"
LOC111442249,"[""""]",111442249,"[""""]"
LOC111434060,"[""""]",111434060,"[""""]"
LOC111444335,"[""""]",111444335,"[""""]"
LOC111461093,"[""""]",111461093,"[""""]"
LOC111447539,"[""""]",111447539,"[""""]"
LOC111437143,"[""""]",111437143,"[""""]"
LOC111449867,"[""""]",111449867,"[""""]"
LOC111432976,"[""""]",111432976,"[""""]"
LOC111433878,"[""""]",111433878,"[""""]"
LOC111447959,"[""""]",111447959,"[""""]"
LOC111431787,"[""""]",111431787,"[""""]"
LOC111463974,"[""""]",111463974,"[""""]"
LOC111454498,"[""""]",111454498,"[""""]"
LOC111441246,"[""""]",111441246,"[""""]"
LOC111464072,"[""""]",111464072,"[""""]"
LOC111449715,"[""""]",111449715,"[""""]"
LOC111444757,"[""""]",111444757,"[""""]"
LOC111451482,"[""""]",111451482,"[""""]"
LOC111430029,"[""""]",111430029,"[""""]"
LOC111461816,"[""""]",111461816,"[""""]"
LOC111447510,"[""""]",111447510,"[""""]"
LOC111442471,"[""""]",111442471,"[""""]"
LOC111444992,"[""""]",111444992,"[""""]"
LOC111436992,"[""""]",111436992,"[""""]"
LOC111447896,"[""""]",111447896,"[""""]"
LOC111455025,"[""""]",111455025,"[""""]"
LOC111452297,"[""""]",111452297,"[""""]"
LOC111444292,"[""""]",111444292,"[""""]"
LOC111441688,"[""""]",111441688,"[""""]"
LOC111437202,"[""""]",111437202,"[""""]"
LOC111449813,"[""""]",111449813,"[""""]"
LOC111451562,"[""""]",111451562,"[""""]"
LOC111457284,"[""""]",111457284,"[""""]"
LOC111447423,"[""""]",111447423,"[""""]"
LOC111459123,"[""""]",111459123,"[""""]"
LOC111459651,"[""""]",111459651,"[""""]"
LOC111452903,"[""""]",111452903,"[""""]"
LOC111451068,"[""""]",111451068,"[""""]"
LOC111455968,"[""""]",111455968,"[""""]"
LOC111458411,"[""""]",111458411,"[""""]"
LOC111451608,"[""""]",111451608,"[""""]"
LOC111438484,"[""""]",111438484,"[""""]"
LOC111460218,"[""""]",111460218,"[""""]"
LOC111435485,"[""""]",111435485,"[""""]"
LOC111435096,"[""""]",111435096,"[""""]"
LOC111430065,"[""""]",111430065,"[""""]"
LOC111446785,"[""""]",111446785,"[""""]"
LOC111442886,"[""""]",111442886,"[""""]"
LOC111433689,"[""""]",111433689,"[""""]"
LOC111447372,"[""""]",111447372,"[""""]"
LOC111463640,"[""""]",111463640,"[""""]"
LOC111441780,"[""""]",111441780,"[""""]"
LOC111453238,"[""""]",111453238,"[""""]"
LOC111456795,"[""""]",111456795,"[""""]"
LOC111451308,"[""""]",111451308,"[""""]"
LOC111429801,"[""""]",111429801,"[""""]"
LOC111460447,"[""""]",111460447,"[""""]"
LOC111438105,"[""""]",111438105,"[""""]"
LOC111443716,"[""""]",111443716,"[""""]"
LOC111446151,"[""""]",111446151,"[""""]"
LOC111436127,"[""""]",111436127,"[""""]"
LOC111462850,"[""""]",111462850,"[""""]"
