GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02719FI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,372.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G03491TL,,,Linkage defined saccharide,594.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G03456SB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1264.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G10475KK,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2537.82,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G10740OF,,,Linkage defined saccharide,594.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G13740OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1926.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G19759LT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1196.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G39795NJ,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,767.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G41770KQ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1695.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G55164UB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G74598GM,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2565.81,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G18787AM,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2710.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G55526DY,"Leg5,7Ac2(a2-3)Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,658.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G86482BL,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal?(b1-,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
