GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02719FI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,372.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G03491TL,,,Linkage defined saccharide,594.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G03456SB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1264.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G10475KK,,"[{""label"":""Forssman glycolipid"",""id"":""G80062GG""}]",Linkage defined saccharide,2537.82,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G10740OF,,,Linkage defined saccharide,594.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G13740OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1926.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G16235VG,,,,,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Comamonas testosteroni KF-1"",""id"":""399795""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Streptococcus equi"",""id"":""1336""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19759LT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1196.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G26089XS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Comamonas testosteroni KF-1"",""id"":""399795""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35373OX,,,,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Raoultella terrigena"",""id"":""577""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G39795NJ,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,767.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
G41770KQ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1695.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""}]"
