Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",112862931,"[""""]"
A4GALT,"[""""]",112863679,"[""""]"
A4GNT,"[""""]",112850406,"[""""]"
AACS,"[""""]",112870146,"[""""]"
ABAT,"[""""]",112853237,"[""""]"
ACAA1,"[""""]",112849652,"[""""]"
ACAA2,"[""""]",112868251,"[""""]"
ACACA,"[""""]",112852039,"[""""]"
ACACB,"[""""]",112870451,"[""""]"
ACADL,"[""""]",112872263,"[""""]"
ACADM,"[""""]",112848956,"[""""]"
ACADS,"[""""]",112870239,"[""""]"
ACADSB,"[""""]",112854271,"[""""]"
ACAN,"[""""]",112855466,"[""""]"
ACAT1,"[""""]",112865578,"[""""]"
ACAT2,"[""""]",112862221,"[""""]"
ACER1,"[""""]",112853036,"[""""]"
ACER2,"[""""]",112857475,"[""""]"
ACER3,"[""""]",112865479,"[""""]"
ACHE,"[""""]",112859915,"[""""]"
ACLY,"[""""]",112854159,"[""""]"
ACO1,"[""""]",112871835,"[""""]"
ACO2,"[""""]",112863945,"[""""]"
ACOD1,"[""""]",112860779,"[""""]"
ACOT12,"[""""]",112861363,"[""""]"
ACOT4,"[""""]",112855321,"[""""]"
ACOT7,"[""""]",112868019,"[""""]"
ACOT8,"[""""]",112869153,"[""""]"
ACOX1,"[""""]",112864715,"[""""]"
ACOX2,"[""""]",112852623,"[""""]"
ACOX3,"[""""]",112858456,"[""""]"
ACSBG1,"[""""]",112855109,"[""""]"
ACSBG2,"[""""]",112852863,"[""""]"
ACSF3,"[""""]",112857522,"[""""]"
ACSL1,"[""""]",112870012,"[""""]"
ACSL3,"[""""]",112848542,"[""""]"
ACSL4,"[""""]",112871238,"[""""]"
ACSL5,"[""""]",112854869,"[""""]"
ACSL6,"[""""]",112861637,"[""""]"
ACSM3,"[""""]",112853221,"[""""]"
ACSM5,"[""""]",112853233,"[""""]"
ACSS1,"[""""]",112869193,"[""""]"
ACSS2,"[""""]",112869268,"[""""]"
ACSS3,"[""""]",112863451,"[""""]"
ACYP1,"[""""]",112855947,"[""""]"
ACYP2,"[""""]",112868922,"[""""]"
ADH4,"[""""]",112858051,"[""""]"
ADPGK,"[""""]",112856368,"[""""]"
ADPRM,"[""""]",112857130,"[""""]"
AFMID,"[""""]",112864534,"[""""]"
AGA,"[""""]",112869887,"[""""]"
AGK,"[""""]",112866750,"[""""]"
AGL,"[""""]",112848929,"[""""]"
AGPAT1,"[""""]",112853712,"[""""]"
AGPAT2,"[""""]",112860534,"[""""]"
AGPAT3,"[""""]",112849438,"[""""]"
AGPAT4,"[""""]",112862212,"[""""]"
AGPAT5,"[""""]",112870037,"[""""]"
AGPS,"[""""]",112871988,"[""""]"
AGRN,"[""""]",112848660,"[""""]"
AGXT,"[""""]",112867705,"[""""]"
AKR1A1,"[""""]",112870112,"[""""]"
AKR1D1,"[""""]",112866577,"[""""]"
ALDH1A3,"[""""]",112855063,"[""""]"
ALDH1B1,"[""""]",112871993,"[""""]"
ALDH2,"[""""]",112870504,"[""""]"
ALDH3A1,"[""""]",112857057,"[""""]"
ALDH3A2,"[""""]",112857159,"[""""]"
ALDH3B1,"[""""]",112851976,"[""""]"
ALDH5A1,"[""""]",112853572,"[""""]"
ALDH6A1,"[""""]",112855428,"[""""]"
ALDH7A1,"[""""]",112860388,"[""""]"
ALDH9A1,"[""""]",112864770,"[""""]"
ALDOA,"[""""]",112856372,"[""""]"
ALDOB,"[""""]",112864387,"[""""]"
ALDOC,"[""""]",112854660,"[""""]"
ALG1,"[""""]",112853272,"[""""]"
ALG11,"[""""]",112861133,"[""""]"
ALG12,"[""""]",112863393,"[""""]"
ALG13,"[""""]",112870672,"[""""]"
ALG14,"[""""]",112848779,"[""""]"
ALG2,"[""""]",112849425,"[""""]"
ALG3,"[""""]",112849710,"[""""]"
ALG5,"[""""]",112860975,"[""""]"
ALG6,"[""""]",112871875,"[""""]"
ALG8,"[""""]",112865362,"[""""]"
ALG9,"[""""]",112864972,"[""""]"
ALOX5,"[""""]",112854352,"[""""]"
ALPI,"[""""]",112867415,"[""""]"
ALPL,"[""""]",112870738,"[""""]"
AMACR,"[""""]",112860272,"[""""]"
AMDHD2,"[""""]",112853193,"[""""]"
AMT,"[""""]",112852738,"[""""]"
AMY2B,"[""""]",112868188,"[""""]"
ANXA4,"[""""]",112869338,"[""""]"
ANXA5,"[""""]",112858333,"[""""]"
ANXA7,"[""""]",112854878,"[""""]"
ANXA9,"[""""]",112865266,"[""""]"
ARSA,"[""""]",112863637,"[""""]"
ARSB,"[""""]",112860923,"[""""]"
ARSF,"[""""]",112871617,"[""""]"
ARSG,"[""""]",112864678,"[""""]"
ARSH,"[""""]",112871635,"[""""]"
ARSI,"[""""]",112860491,"[""""]"
ARSJ,"[""""]",112858538,"[""""]"
ARSK,"[""""]",112861298,"[""""]"
ART1,"[""""]",112866025,"[""""]"
ART4,"[""""]",112867215,"[""""]"
ASAH1,"[""""]",112869995,"[""""]"
ASAH2,"[""""]",112851477,"[""""]"
ASGR1,"[""""]",112856980,"[""""]"
ATP6AP1,"[""""]",112871190,"[""""]"
ATP6AP2,"[""""]",112871555,"[""""]"
ATP6V0A2,"[""""]",112870106,"[""""]"
ATP6V1A,"[""""]",112849312,"[""""]"
ATRN,"[""""]",112869578,"[""""]"
ATRNL1,"[""""]",112854279,"[""""]"
B3GALNT1,"[""""]",112849744,"[""""]"
B3GALNT2,"[""""]",112851523,"[""""]"
B3GALT1,"[""""]",112848852,"[""""]"
B3GALT2,"[""""]",112864818,"[""""]"
B3GALT4,"[""""]",112862875,"[""""]"
B3GALT5,"[""""]",112850147,"[""""]"
B3GALT6,"[""""]",112864860,"[""""]"
B3GAT1,"[""""]",112865359,"[""""]"
B3GAT2,"[""""]",112862450,"[""""]"
B3GAT3,"[""""]",112851886,"[""""]"
B3GLCT,"[""""]",112860849,"[""""]"
B3GNT2,"[""""]",112868790,"[""""]"
B3GNT3,"[""""]",112852386,"[""""]"
B3GNT4,"[""""]",112870348,"[""""]"
B3GNT5,"[""""]",112849745,"[""""]"
B3GNT7,"[""""]",112848876,"[""""]"
B3GNT8,"[""""]",112851084,"[""""]"
B3GNT9,"[""""]",112857498,"[""""]"
B3GNTL1,"[""""]",112864637,"[""""]"
B4GALNT1,"[""""]",112863779,"[""""]"
B4GALNT2,"[""""]",112854054,"[""""]"
B4GALNT3,"[""""]",112867382,"[""""]"
B4GALT1,"[""""]",112850430,"[""""]"
B4GALT2,"[""""]",112848388,"[""""]"
B4GALT3,"[""""]",112851740,"[""""]"
B4GALT4,"[""""]",112850255,"[""""]"
B4GALT5,"[""""]",112869118,"[""""]"
B4GALT6,"[""""]",112868292,"[""""]"
B4GALT7,"[""""]",112860704,"[""""]"
B4GAT1,"[""""]",112852157,"[""""]"
BAAT,"[""""]",112860692,"[""""]"
BCAN,"[""""]",112851754,"[""""]"
BCKDHA,"[""""]",112850695,"[""""]"
BCKDHB,"[""""]",112862067,"[""""]"
BDH1,"[""""]",112850171,"[""""]"
BDH2,"[""""]",112858421,"[""""]"
BPGM,"[""""]",112866662,"[""""]"
BST1,"[""""]",112858650,"[""""]"
C1GALT1,"[""""]",112866663,"[""""]"
C1GALT1C1,"[""""]",112870961,"[""""]"
C1GALT1C1L,"[""""]",112869008,"[""""]"
CA4,"[""""]",112854459,"[""""]"
CACNA2D1,"[""""]",112866861,"[""""]"
CACNA2D2,"[""""]",112852458,"[""""]"
CACNA2D3,"[""""]",112852483,"[""""]"
CACNA2D4,"[""""]",112867179,"[""""]"
CALR,"[""""]",112852509,"[""""]"
CALR3,"[""""]",112852972,"[""""]"
CANX,"[""""]",112861376,"[""""]"
CAT,"[""""]",112865557,"[""""]"
CBR4,"[""""]",112858641,"[""""]"
CCDC115,"[""""]",112860976,"[""""]"
CD109,"[""""]",112862227,"[""""]"
CD14,"[""""]",112860205,"[""""]"
CD177,"[""""]",112851339,"[""""]"
CD209,"[""""]",112852678,"[""""]"
CD22,"[""""]",112851268,"[""""]"
CD44,"[""""]",112866089,"[""""]"
CD48,"[""""]",112851741,"[""""]"
CD55,"[""""]",112857822,"[""""]"
CD72,"[""""]",112854466,"[""""]"
CD74,"[""""]",112860492,"[""""]"
CD93,"[""""]",112869337,"[""""]"
CDH13,"[""""]",112857560,"[""""]"
CDIPT,"[""""]",112856044,"[""""]"
CDS1,"[""""]",112858306,"[""""]"
CDS2,"[""""]",112869287,"[""""]"
CEL,"[""""]",112848624,"[""""]"
CEPT1,"[""""]",112868381,"[""""]"
CERCAM,"[""""]",112871804,"[""""]"
CERK,"[""""]",112863398,"[""""]"
CERS1,"[""""]",112852406,"[""""]"
CERS2,"[""""]",112870155,"[""""]"
CERS3,"[""""]",112856057,"[""""]"
CERS5,"[""""]",112867277,"[""""]"
CERS6,"[""""]",112871758,"[""""]"
CH25H,"[""""]",112851580,"[""""]"
CHAT,"[""""]",112854528,"[""""]"
CHGA,"[""""]",112855865,"[""""]"
CHI3L1,"[""""]",112857643,"[""""]"
CHIA,"[""""]",112868325,"[""""]"
CHID1,"[""""]",112852073,"[""""]"
CHIT1,"[""""]",112857891,"[""""]"
CHKA,"[""""]",112851979,"[""""]"
CHKB,"[""""]",112863648,"[""""]"
CHODL,"[""""]",112849699,"[""""]"
CHPF,"[""""]",112872223,"[""""]"
CHPF2,"[""""]",112866846,"[""""]"
CHPT1,"[""""]",112863318,"[""""]"
CHST1,"[""""]",112866032,"[""""]"
CHST10,"[""""]",112868825,"[""""]"
CHST11,"[""""]",112863695,"[""""]"
CHST12,"[""""]",112860015,"[""""]"
CHST14,"[""""]",112856370,"[""""]"
CHST15,"[""""]",112854690,"[""""]"
CHST2,"[""""]",112850008,"[""""]"
CHST3,"[""""]",112854381,"[""""]"
CHST4,"[""""]",112857478,"[""""]"
CHST6,"[""""]",112857477,"[""""]"
CHST7,"[""""]",112870577,"[""""]"
CHST8,"[""""]",112851172,"[""""]"
CHST9,"[""""]",112868347,"[""""]"
CHSY1,"[""""]",112855485,"[""""]"
CHSY3,"[""""]",112861416,"[""""]"
CLEC12A,"[""""]",112867199,"[""""]"
CLEC12B,"[""""]",112867599,"[""""]"
CLEC14A,"[""""]",112856433,"[""""]"
CLEC17A,"[""""]",112852318,"[""""]"
CLEC1A,"[""""]",112867593,"[""""]"
CLEC1B,"[""""]",112867803,"[""""]"
CLEC2B,"[""""]",112867181,"[""""]"
CLEC2L,"[""""]",112866439,"[""""]"
CLEC3A,"[""""]",112857481,"[""""]"
CLEC4E,"[""""]",112867356,"[""""]"
CLEC4G,"[""""]",112852896,"[""""]"
CLEC5A,"[""""]",112866700,"[""""]"
CLEC7A,"[""""]",112867756,"[""""]"
CLEC9A,"[""""]",112867594,"[""""]"
CLGN,"[""""]",112858028,"[""""]"
CMAS,"[""""]",112867788,"[""""]"
CNTFR,"[""""]",112872188,"[""""]"
CNTN1,"[""""]",112867542,"[""""]"
CNTN2,"[""""]",112857729,"[""""]"
CNTN3,"[""""]",112857485,"[""""]"
CNTN4,"[""""]",112857780,"[""""]"
CNTN5,"[""""]",112865785,"[""""]"
COG1,"[""""]",112864701,"[""""]"
COG2,"[""""]",112851534,"[""""]"
COG3,"[""""]",112860816,"[""""]"
COG4,"[""""]",112857238,"[""""]"
COG5,"[""""]",112866836,"[""""]"
COG6,"[""""]",112861285,"[""""]"
COG7,"[""""]",112853334,"[""""]"
COG8,"[""""]",112857371,"[""""]"
COL9A2,"[""""]",112863249,"[""""]"
COLEC10,"[""""]",112859273,"[""""]"
COLEC11,"[""""]",112864377,"[""""]"
COLEC12,"[""""]",112868226,"[""""]"
COLGALT2,"[""""]",112857943,"[""""]"
COMT,"[""""]",112870100,"[""""]"
CPM,"[""""]",112863821,"[""""]"
CPO,"[""""]",112866798,"[""""]"
CPT1A,"[""""]",112851982,"[""""]"
CPT1B,"[""""]",112863890,"[""""]"
CPT1C,"[""""]",112850813,"[""""]"
CPT2,"[""""]",112863689,"[""""]"
CPTP,"[""""]",112872027,"[""""]"
CRLS1,"[""""]",112869185,"[""""]"
CRPPA,"[""""]",112866350,"[""""]"
CRYBG1,"[""""]",112862260,"[""""]"
CRYBG2,"[""""]",112848780,"[""""]"
CRYBG3,"[""""]",112849587,"[""""]"
CRYL1,"[""""]",112861589,"[""""]"
CS,"[""""]",112863661,"[""""]"
CSGALNACT1,"[""""]",112858443,"[""""]"
CSGALNACT2,"[""""]",112854603,"[""""]"
CSPG4,"[""""]",112856205,"[""""]"
CSPG5,"[""""]",112852435,"[""""]"
CTNS,"[""""]",112854140,"[""""]"
CTSA,"[""""]",112869472,"[""""]"
DAD1,"[""""]",112855312,"[""""]"
DAG1,"[""""]",112852451,"[""""]"
DBT,"[""""]",112871878,"[""""]"
DCN,"[""""]",112863512,"[""""]"
DCXR,"[""""]",112864655,"[""""]"
DDOST,"[""""]",112868210,"[""""]"
DEGS1,"[""""]",112863081,"[""""]"
DERA,"[""""]",112867366,"[""""]"
DGAT1,"[""""]",112859667,"[""""]"
DGAT2,"[""""]",112865756,"[""""]"
DGCR2,"[""""]",112870188,"[""""]"
DGKA,"[""""]",112863794,"[""""]"
DGKB,"[""""]",112866978,"[""""]"
DGKD,"[""""]",112867468,"[""""]"
DGKE,"[""""]",112855582,"[""""]"
DGKG,"[""""]",112850265,"[""""]"
DGKH,"[""""]",112861728,"[""""]"
DGKI,"[""""]",112866946,"[""""]"
DGKK,"[""""]",112871143,"[""""]"
DGKQ,"[""""]",112858211,"[""""]"
DGKZ,"[""""]",112865196,"[""""]"
DHCR24,"[""""]",112872183,"[""""]"
DHCR7,"[""""]",112852126,"[""""]"
DHDDS,"[""""]",112871933,"[""""]"
DHDH,"[""""]",112851170,"[""""]"
DHRS11,"[""""]",112854121,"[""""]"
DLAT,"[""""]",112865533,"[""""]"
DLD,"[""""]",112867065,"[""""]"
DLST,"[""""]",112856096,"[""""]"
DOLPP1,"[""""]",112848377,"[""""]"
DPAGT1,"[""""]",112865837,"[""""]"
DPEP1,"[""""]",112857517,"[""""]"
DPEP3,"[""""]",112857267,"[""""]"
DPM1,"[""""]",112868827,"[""""]"
DPM2,"[""""]",112848367,"[""""]"
DPM3,"[""""]",112851767,"[""""]"
DPY19L1,"[""""]",112866383,"[""""]"
DPY19L2,"[""""]",112866703,"[""""]"
DPY19L3,"[""""]",112851096,"[""""]"
DPY19L4,"[""""]",112859572,"[""""]"
DSE,"[""""]",112862355,"[""""]"
DSEL,"[""""]",112868416,"[""""]"
EBP,"[""""]",112871026,"[""""]"
ECHDC1,"[""""]",112862292,"[""""]"
ECHS1,"[""""]",112854713,"[""""]"
ECI1,"[""""]",112853279,"[""""]"
ECI2,"[""""]",112853546,"[""""]"
EDEM1,"[""""]",112858766,"[""""]"
EDEM3,"[""""]",112857746,"[""""]"
EFNA5,"[""""]",112860543,"[""""]"
EHHADH,"[""""]",112850204,"[""""]"
ELOVL1,"[""""]",112868065,"[""""]"
ELOVL2,"[""""]",112853721,"[""""]"
ELOVL3,"[""""]",112854831,"[""""]"
ELOVL4,"[""""]",112862564,"[""""]"
ELOVL5,"[""""]",112862930,"[""""]"
ELOVL6,"[""""]",112858425,"[""""]"
ELOVL7,"[""""]",112861100,"[""""]"
ENO1,"[""""]",112871814,"[""""]"
ENO2,"[""""]",112867901,"[""""]"
ENO3,"[""""]",112857152,"[""""]"
ENO4,"[""""]",112854719,"[""""]"
ENOSF1,"[""""]",112868135,"[""""]"
ENPP1,"[""""]",112862636,"[""""]"
ENPP2,"[""""]",112859576,"[""""]"
ENPP3,"[""""]",112862010,"[""""]"
ENPP6,"[""""]",112870033,"[""""]"
ENPP7,"[""""]",112864607,"[""""]"
EOGT,"[""""]",112852571,"[""""]"
EPHX2,"[""""]",112858307,"[""""]"
ERLEC1,"[""""]",112868801,"[""""]"
ETNK1,"[""""]",112867621,"[""""]"
ETNK2,"[""""]",112857721,"[""""]"
ETNPPL,"[""""]",112858330,"[""""]"
EXT1,"[""""]",112859477,"[""""]"
EXT2,"[""""]",112865217,"[""""]"
EXTL1,"[""""]",112848519,"[""""]"
EXTL2,"[""""]",112864587,"[""""]"
EXTL3,"[""""]",112858631,"[""""]"
FADS2,"[""""]",112851879,"[""""]"
FAM20B,"[""""]",112857847,"[""""]"
FAR1,"[""""]",112866150,"[""""]"
FAR2,"[""""]",112867377,"[""""]"
FASN,"[""""]",112864631,"[""""]"
FBXO2,"[""""]",112861537,"[""""]"
FBXO44,"[""""]",112861277,"[""""]"
FCN3,"[""""]",112862609,"[""""]"
FCSK,"[""""]",112857406,"[""""]"
FDFT1,"[""""]",112858308,"[""""]"
FDPS,"[""""]",112851818,"[""""]"
FH,"[""""]",112863184,"[""""]"
FIG4,"[""""]",112862088,"[""""]"
FKRP,"[""""]",112850753,"[""""]"
FKTN,"[""""]",112872138,"[""""]"
FMOD,"[""""]",112857841,"[""""]"
FPGT,"[""""]",112848908,"[""""]"
FREM1,"[""""]",112871899,"[""""]"
FUCA1,"[""""]",112862325,"[""""]"
FUCA2,"[""""]",112862611,"[""""]"
FUT1,"[""""]",112851000,"[""""]"
FUT10,"[""""]",112870047,"[""""]"
FUT11,"[""""]",112854784,"[""""]"
FUT8,"[""""]",112855288,"[""""]"
FUT9,"[""""]",112862315,"[""""]"
G6PC2,"[""""]",112848533,"[""""]"
G6PC3,"[""""]",112854157,"[""""]"
G6PD,"[""""]",112871175,"[""""]"
GAA,"[""""]",112864611,"[""""]"
GAD1,"[""""]",112848567,"[""""]"
GAD2,"[""""]",112867192,"[""""]"
GAL3ST1,"[""""]",112870328,"[""""]"
GAL3ST4,"[""""]",112860128,"[""""]"
GALC,"[""""]",112855332,"[""""]"
GALE,"[""""]",112862314,"[""""]"
GALK1,"[""""]",112864509,"[""""]"
GALK2,"[""""]",112855095,"[""""]"
GALM,"[""""]",112864221,"[""""]"
GALNS,"[""""]",112857533,"[""""]"
GALNT1,"[""""]",112868362,"[""""]"
GALNT10,"[""""]",112860955,"[""""]"
GALNT11,"[""""]",112866515,"[""""]"
GALNT12,"[""""]",112852334,"[""""]"
GALNT13,"[""""]",112872243,"[""""]"
GALNT14,"[""""]",112864073,"[""""]"
GALNT15,"[""""]",112850160,"[""""]"
GALNT16,"[""""]",112855808,"[""""]"
GALNT17,"[""""]",112860088,"[""""]"
GALNT18,"[""""]",112865316,"[""""]"
GALNT3,"[""""]",112871822,"[""""]"
GALNT5,"[""""]",112848717,"[""""]"
GALNT6,"[""""]",112867319,"[""""]"
GALNT7,"[""""]",112858887,"[""""]"
GALNT9,"[""""]",112855079,"[""""]"
GALNTL5,"[""""]",112866906,"[""""]"
GALNTL6,"[""""]",112858303,"[""""]"
GALT,"[""""]",112866399,"[""""]"
GANAB,"[""""]",112852204,"[""""]"
GANC,"[""""]",112855070,"[""""]"
GAPDHS,"[""""]",112851033,"[""""]"
GBA2,"[""""]",112862601,"[""""]"
GBE1,"[""""]",112849738,"[""""]"
GBGT1,"[""""]",112872266,"[""""]"
GCDH,"[""""]",112852681,"[""""]"
GCNT1,"[""""]",112868708,"[""""]"
GCNT3,"[""""]",112856253,"[""""]"
GCNT4,"[""""]",112861617,"[""""]"
GCNT7,"[""""]",112868852,"[""""]"
GCSH,"[""""]",112857331,"[""""]"
GDPD1,"[""""]",112853963,"[""""]"
GDPD3,"[""""]",112857205,"[""""]"
GDPD5,"[""""]",112865494,"[""""]"
GFPT1,"[""""]",112869665,"[""""]"
GFPT2,"[""""]",112860715,"[""""]"
GFRA1,"[""""]",112854278,"[""""]"
GFRA2,"[""""]",112869832,"[""""]"
GFRA4,"[""""]",112869415,"[""""]"
GGT1,"[""""]",112870440,"[""""]"
GGT5,"[""""]",112870186,"[""""]"
GK,"[""""]",112871484,"[""""]"
GK2,"[""""]",112858423,"[""""]"
GLA,"[""""]",112870874,"[""""]"
GLB1,"[""""]",112850479,"[""""]"
GLB1L,"[""""]",112864984,"[""""]"
GLB1L3,"[""""]",112865216,"[""""]"
GLCE,"[""""]",112856243,"[""""]"
GLDC,"[""""]",112858501,"[""""]"
GLIPR1L1,"[""""]",112863875,"[""""]"
GLO1,"[""""]",112862069,"[""""]"
GLT6D1,"[""""]",112861086,"[""""]"
GLT8D1,"[""""]",112852665,"[""""]"
GLT8D2,"[""""]",112863823,"[""""]"
GLTP,"[""""]",112870446,"[""""]"
GLUL,"[""""]",112857852,"[""""]"
GLYCTK,"[""""]",112852732,"[""""]"
GM2A,"[""""]",112860295,"[""""]"
GMDS,"[""""]",112853801,"[""""]"
GML,"[""""]",112859700,"[""""]"
GMPPA,"[""""]",112871866,"[""""]"
GMPPB,"[""""]",112852735,"[""""]"
GNE,"[""""]",112862888,"[""""]"
GNPAT,"[""""]",112851562,"[""""]"
GNPDA1,"[""""]",112860306,"[""""]"
GNPDA2,"[""""]",112858323,"[""""]"
GNPNAT1,"[""""]",112856151,"[""""]"
GNPTAB,"[""""]",112863900,"[""""]"
GNS,"[""""]",112863565,"[""""]"
GOLPH3,"[""""]",112861716,"[""""]"
GP2,"[""""]",112853247,"[""""]"
GPAA1,"[""""]",112859241,"[""""]"
GPAM,"[""""]",112854586,"[""""]"
GPAT2,"[""""]",112864188,"[""""]"
GPAT3,"[""""]",112858160,"[""""]"
GPAT4,"[""""]",112859074,"[""""]"
GPC1,"[""""]",112867678,"[""""]"
GPC2,"[""""]",112859931,"[""""]"
GPC3,"[""""]",112870879,"[""""]"
GPC5,"[""""]",112860759,"[""""]"
GPC6,"[""""]",112861234,"[""""]"
GPCPD1,"[""""]",112869702,"[""""]"
GPD1,"[""""]",112867346,"[""""]"
GPD1L,"[""""]",112850053,"[""""]"
GPD2,"[""""]",112865967,"[""""]"
GPI,"[""""]",112850683,"[""""]"
GPLD1,"[""""]",112853571,"[""""]"
GPNMB,"[""""]",112866859,"[""""]"
GPX1,"[""""]",112853045,"[""""]"
GPX2,"[""""]",112855390,"[""""]"
GPX3,"[""""]",112860497,"[""""]"
GPX7,"[""""]",112848537,"[""""]"
GPX8,"[""""]",112860335,"[""""]"
GRHPR,"[""""]",112868363,"[""""]"
GTDC1,"[""""]",112870055,"[""""]"
GUSB,"[""""]",112860082,"[""""]"
GXYLT1,"[""""]",112867609,"[""""]"
GXYLT2,"[""""]",112857712,"[""""]"
GYG1,"[""""]",112850490,"[""""]"
GYG2,"[""""]",112871661,"[""""]"
GYS1,"[""""]",112850789,"[""""]"
GYS2,"[""""]",112867218,"[""""]"
H6PD,"[""""]",112848620,"[""""]"
HABP4,"[""""]",112868656,"[""""]"
HACD1,"[""""]",112867357,"[""""]"
HACD2,"[""""]",112849882,"[""""]"
HACD3,"[""""]",112855452,"[""""]"
HACD4,"[""""]",112872026,"[""""]"
HADH,"[""""]",112858391,"[""""]"
HADHA,"[""""]",112864056,"[""""]"
HADHB,"[""""]",112864065,"[""""]"
HAGH,"[""""]",112853213,"[""""]"
HAO1,"[""""]",112869296,"[""""]"
HAO2,"[""""]",112848517,"[""""]"
HAS1,"[""""]",112850849,"[""""]"
HAS2,"[""""]",112859508,"[""""]"
HAS3,"[""""]",112857374,"[""""]"
HEXA,"[""""]",112855074,"[""""]"
HEXB,"[""""]",112861024,"[""""]"
HEXD,"[""""]",112864667,"[""""]"
HGSNAT,"[""""]",112858934,"[""""]"
HIBCH,"[""""]",112866524,"[""""]"
HJV,"[""""]",112848659,"[""""]"
HK1,"[""""]",112854661,"[""""]"
HK2,"[""""]",112869712,"[""""]"
HK3,"[""""]",112860292,"[""""]"
HKDC1,"[""""]",112854256,"[""""]"
HMGCLL1,"[""""]",112862277,"[""""]"
HMGCS1,"[""""]",112860943,"[""""]"
HMGCS2,"[""""]",112871979,"[""""]"
HMMR,"[""""]",112860414,"[""""]"
HOGA1,"[""""]",112854322,"[""""]"
HPGDS,"[""""]",112858778,"[""""]"
HPSE,"[""""]",112858381,"[""""]"
HPSE2,"[""""]",112854421,"[""""]"
HS2ST1,"[""""]",112871887,"[""""]"
HS3ST2,"[""""]",112853121,"[""""]"
HS3ST4,"[""""]",112856625,"[""""]"
HS3ST5,"[""""]",112862483,"[""""]"
HS3ST6,"[""""]",112853212,"[""""]"
HS6ST1,"[""""]",112865473,"[""""]"
HS6ST2,"[""""]",112871006,"[""""]"
HS6ST3,"[""""]",112860753,"[""""]"
HSD11B1,"[""""]",112857865,"[""""]"
HSD11B2,"[""""]",112857270,"[""""]"
HSD17B1,"[""""]",112854166,"[""""]"
HSD17B12,"[""""]",112865066,"[""""]"
HSD17B3,"[""""]",112868692,"[""""]"
HSD17B4,"[""""]",112861741,"[""""]"
HSD17B6,"[""""]",112863243,"[""""]"
HSD17B7,"[""""]",112864813,"[""""]"
HSD17B8,"[""""]",112862188,"[""""]"
HSD3B7,"[""""]",112856201,"[""""]"
HSPG2,"[""""]",112862168,"[""""]"
HTD2,"[""""]",112852604,"[""""]"
HYAL2,"[""""]",112852943,"[""""]"
HYAL3,"[""""]",112852689,"[""""]"
HYI,"[""""]",112871845,"[""""]"
ICAM1,"[""""]",112852260,"[""""]"
ICAM2,"[""""]",112864683,"[""""]"
ICAM5,"[""""]",112852261,"[""""]"
IDH1,"[""""]",112848784,"[""""]"
IDH2,"[""""]",112855372,"[""""]"
IDH3A,"[""""]",112856068,"[""""]"
IDH3B,"[""""]",112868802,"[""""]"
IDH3G,"[""""]",112870839,"[""""]"
IDNK,"[""""]",112868722,"[""""]"
IDS,"[""""]",112870815,"[""""]"
IGF2R,"[""""]",112862218,"[""""]"
IMPA1,"[""""]",112859252,"[""""]"
IMPA2,"[""""]",112868122,"[""""]"
INPP1,"[""""]",112872056,"[""""]"
INPP4A,"[""""]",112869720,"[""""]"
INPP4B,"[""""]",112858050,"[""""]"
INPP5A,"[""""]",112854729,"[""""]"
INPP5B,"[""""]",112863191,"[""""]"
INPP5D,"[""""]",112867457,"[""""]"
INPP5E,"[""""]",112861046,"[""""]"
INPP5F,"[""""]",112854554,"[""""]"
INPP5J,"[""""]",112870267,"[""""]"
INPP5K,"[""""]",112852895,"[""""]"
INPPL1,"[""""]",112865738,"[""""]"
IPMK,"[""""]",112854414,"[""""]"
IPPK,"[""""]",112868574,"[""""]"
ISYNA1,"[""""]",112852717,"[""""]"
ITPK1,"[""""]",112855983,"[""""]"
ITPKA,"[""""]",112856159,"[""""]"
ITPKB,"[""""]",112863138,"[""""]"
ITPKC,"[""""]",112851174,"[""""]"
IZUMO1R,"[""""]",112865929,"[""""]"
KDSR,"[""""]",112868147,"[""""]"
KHK,"[""""]",112864105,"[""""]"
KL,"[""""]",112860846,"[""""]"
KLB,"[""""]",112858673,"[""""]"
KLRB1,"[""""]",112867704,"[""""]"
KLRD1,"[""""]",112867297,"[""""]"
KLRG2,"[""""]",112866438,"[""""]"
L1CAM,"[""""]",112871311,"[""""]"
L2HGDH,"[""""]",112856267,"[""""]"
LALBA,"[""""]",112867604,"[""""]"
LARGE1,"[""""]",112863943,"[""""]"
LARGE2,"[""""]",112865198,"[""""]"
LAYN,"[""""]",112865875,"[""""]"
LCAT,"[""""]",112857208,"[""""]"
LCLAT1,"[""""]",112864260,"[""""]"
LCT,"[""""]",112865772,"[""""]"
LCTL,"[""""]",112856174,"[""""]"
LDHB,"[""""]",112867342,"[""""]"
LDHD,"[""""]",112857233,"[""""]"
LFNG,"[""""]",112859981,"[""""]"
LGALS12,"[""""]",112852114,"[""""]"
LGALS3,"[""""]",112856339,"[""""]"
LGALS4,"[""""]",112851291,"[""""]"
LGALS8,"[""""]",112851588,"[""""]"
LGALS9,"[""""]",112853130,"[""""]"
LIPA,"[""""]",112851579,"[""""]"
LIPC,"[""""]",112856403,"[""""]"
LIPG,"[""""]",112868299,"[""""]"
LMAN1,"[""""]",112868252,"[""""]"
LMAN1L,"[""""]",112855515,"[""""]"
