Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MANEAL,"[""""]",112872277,"[""""]"
GBGT1,"[""""]",112872266,"[""""]"
ACADL,"[""""]",112872263,"[""""]"
GALNT13,"[""""]",112872243,"[""""]"
NANS,"[""""]",112872235,"[""""]"
CHPF,"[""""]",112872223,"[""""]"
PTGS1,"[""""]",112872212,"[""""]"
MECR,"[""""]",112872192,"[""""]"
CNTFR,"[""""]",112872188,"[""""]"
DHCR24,"[""""]",112872183,"[""""]"
ST6GALNAC5,"[""""]",112872179,"[""""]"
FKTN,"[""""]",112872138,"[""""]"
OXCT2,"[""""]",112872129,"[""""]"
INPP1,"[""""]",112872056,"[""""]"
CPTP,"[""""]",112872027,"[""""]"
HACD4,"[""""]",112872026,"[""""]"
PIGV,"[""""]",112872016,"[""""]"
ALDH1B1,"[""""]",112871993,"[""""]"
AGPS,"[""""]",112871988,"[""""]"
HMGCS2,"[""""]",112871979,"[""""]"
DHDDS,"[""""]",112871933,"[""""]"
SCP2,"[""""]",112871902,"[""""]"
FREM1,"[""""]",112871899,"[""""]"
HS2ST1,"[""""]",112871887,"[""""]"
DBT,"[""""]",112871878,"[""""]"
UGGT1,"[""""]",112871877,"[""""]"
ALG6,"[""""]",112871875,"[""""]"
PIGK,"[""""]",112871867,"[""""]"
GMPPA,"[""""]",112871866,"[""""]"
MAN1C1,"[""""]",112871851,"[""""]"
HYI,"[""""]",112871845,"[""""]"
SDHB,"[""""]",112871838,"[""""]"
ST6GALNAC3,"[""""]",112871836,"[""""]"
ACO1,"[""""]",112871835,"[""""]"
GALNT3,"[""""]",112871822,"[""""]"
ENO1,"[""""]",112871814,"[""""]"
ST3GAL3,"[""""]",112871811,"[""""]"
CERCAM,"[""""]",112871804,"[""""]"
PRKAA2,"[""""]",112871770,"[""""]"
CERS6,"[""""]",112871758,"[""""]"
SLC35A3,"[""""]",112871741,"[""""]"
PIGA,"[""""]",112871692,"[""""]"
PDHA1,"[""""]",112871680,"[""""]"
GYG2,"[""""]",112871661,"[""""]"
STS,"[""""]",112871636,"[""""]"
ARSH,"[""""]",112871635,"[""""]"
ARSF,"[""""]",112871617,"[""""]"
PRPS2,"[""""]",112871611,"[""""]"
ATP6AP2,"[""""]",112871555,"[""""]"
NYX,"[""""]",112871507,"[""""]"
RPE,"[""""]",112871503,"[""""]"
GK,"[""""]",112871484,"[""""]"
PCYT1B,"[""""]",112871475,"[""""]"
PFKFB1,"[""""]",112871319,"[""""]"
MAN1A2,"[""""]",112871318,"[""""]"
L1CAM,"[""""]",112871311,"[""""]"
PLA2G5,"[""""]",112871306,"[""""]"
ACSL4,"[""""]",112871238,"[""""]"
ATP6AP1,"[""""]",112871190,"[""""]"
G6PD,"[""""]",112871175,"[""""]"
DGKK,"[""""]",112871143,"[""""]"
SLC35F5,"[""""]",112871056,"[""""]"
EBP,"[""""]",112871026,"[""""]"
PGK1,"[""""]",112871007,"[""""]"
HS6ST2,"[""""]",112871006,"[""""]"
ORMDL1,"[""""]",112871003,"[""""]"
NSDHL,"[""""]",112871000,"[""""]"
XPNPEP2,"[""""]",112870992,"[""""]"
C1GALT1C1,"[""""]",112870961,"[""""]"
MTMR1,"[""""]",112870936,"[""""]"
TKTL1,"[""""]",112870920,"[""""]"
SLC35A2,"[""""]",112870917,"[""""]"
GPC3,"[""""]",112870879,"[""""]"
GLA,"[""""]",112870874,"[""""]"
POMGNT1,"[""""]",112870860,"[""""]"
RENBP,"[""""]",112870848,"[""""]"
IDH3G,"[""""]",112870839,"[""""]"
OGT,"[""""]",112870835,"[""""]"
OCRL,"[""""]",112870818,"[""""]"
IDS,"[""""]",112870815,"[""""]"
RGN,"[""""]",112870809,"[""""]"
MTMR8,"[""""]",112870751,"[""""]"
ALPL,"[""""]",112870738,"[""""]"
ALG13,"[""""]",112870672,"[""""]"
TMED5,"[""""]",112870652,"[""""]"
MTM1,"[""""]",112870650,"[""""]"
PRPS1,"[""""]",112870595,"[""""]"
CHST7,"[""""]",112870577,"[""""]"
ALDH2,"[""""]",112870504,"[""""]"
PIKFYVE,"[""""]",112870457,"[""""]"
ACACB,"[""""]",112870451,"[""""]"
GLTP,"[""""]",112870446,"[""""]"
GGT1,"[""""]",112870440,"[""""]"
RTN4R,"[""""]",112870391,"[""""]"
PI4KA,"[""""]",112870376,"[""""]"
PLA2G1B,"[""""]",112870359,"[""""]"
B3GNT4,"[""""]",112870348,"[""""]"
SLC35E4,"[""""]",112870340,"[""""]"
PLA2G3,"[""""]",112870336,"[""""]"
GAL3ST1,"[""""]",112870328,"[""""]"
PISD,"[""""]",112870280,"[""""]"
INPP5J,"[""""]",112870267,"[""""]"
NTNG1,"[""""]",112870251,"[""""]"
SLC5A1,"[""""]",112870248,"[""""]"
PI4KB,"[""""]",112870240,"[""""]"
ACADS,"[""""]",112870239,"[""""]"
SMPD4,"[""""]",112870190,"[""""]"
DGCR2,"[""""]",112870188,"[""""]"
GGT5,"[""""]",112870186,"[""""]"
MTMR3,"[""""]",112870169,"[""""]"
TPST2,"[""""]",112870157,"[""""]"
CERS2,"[""""]",112870155,"[""""]"
AACS,"[""""]",112870146,"[""""]"
AKR1A1,"[""""]",112870112,"[""""]"
ATP6V0A2,"[""""]",112870106,"[""""]"
COMT,"[""""]",112870100,"[""""]"
GTDC1,"[""""]",112870055,"[""""]"
FUT10,"[""""]",112870047,"[""""]"
AGPAT5,"[""""]",112870037,"[""""]"
ENPP6,"[""""]",112870033,"[""""]"
SFTPC,"[""""]",112870026,"[""""]"
ACSL1,"[""""]",112870012,"[""""]"
LPL,"[""""]",112870005,"[""""]"
ASAH1,"[""""]",112869995,"[""""]"
TUSC3,"[""""]",112869963,"[""""]"
MTMR7,"[""""]",112869914,"[""""]"
AGA,"[""""]",112869887,"[""""]"
GFRA2,"[""""]",112869832,"[""""]"
PPP1R3B,"[""""]",112869827,"[""""]"
INPP4A,"[""""]",112869720,"[""""]"
PRNP,"[""""]",112869718,"[""""]"
MCFD2,"[""""]",112869716,"[""""]"
HK2,"[""""]",112869712,"[""""]"
SLC35C2,"[""""]",112869708,"[""""]"
GPCPD1,"[""""]",112869702,"[""""]"
PYGB,"[""""]",112869695,"[""""]"
PGM1,"[""""]",112869690,"[""""]"
GFPT1,"[""""]",112869665,"[""""]"
UXS1,"[""""]",112869616,"[""""]"
PLCB1,"[""""]",112869587,"[""""]"
SIGLEC1,"[""""]",112869580,"[""""]"
ATRN,"[""""]",112869578,"[""""]"
SDCBP2,"[""""]",112869562,"[""""]"
RPN2,"[""""]",112869513,"[""""]"
PLCG1,"[""""]",112869500,"[""""]"
SDC4,"[""""]",112869487,"[""""]"
PIGT,"[""""]",112869485,"[""""]"
CTSA,"[""""]",112869472,"[""""]"
GFRA4,"[""""]",112869415,"[""""]"
LYG2,"[""""]",112869405,"[""""]"
PLCB4,"[""""]",112869362,"[""""]"
RECK,"[""""]",112869351,"[""""]"
MOGS,"[""""]",112869344,"[""""]"
ANXA4,"[""""]",112869338,"[""""]"
CD93,"[""""]",112869337,"[""""]"
UGP2,"[""""]",112869315,"[""""]"
NANP,"[""""]",112869314,"[""""]"
ST6GAL2,"[""""]",112869313,"[""""]"
HAO1,"[""""]",112869296,"[""""]"
CDS2,"[""""]",112869287,"[""""]"
ACSS2,"[""""]",112869268,"[""""]"
SPTLC3,"[""""]",112869251,"[""""]"
ACSS1,"[""""]",112869193,"[""""]"
CRLS1,"[""""]",112869185,"[""""]"
ACOT8,"[""""]",112869153,"[""""]"
SLC2A10,"[""""]",112869128,"[""""]"
PTGIS,"[""""]",112869119,"[""""]"
B4GALT5,"[""""]",112869118,"[""""]"
PIGF,"[""""]",112869043,"[""""]"
C1GALT1C1L,"[""""]",112869008,"[""""]"
UGCG,"[""""]",112868977,"[""""]"
NAGK,"[""""]",112868965,"[""""]"
LMAN2L,"[""""]",112868957,"[""""]"
SLC3A1,"[""""]",112868955,"[""""]"
ACYP2,"[""""]",112868922,"[""""]"
POFUT1,"[""""]",112868920,"[""""]"
PCK1,"[""""]",112868904,"[""""]"
SUCLG1,"[""""]",112868876,"[""""]"
MDH1,"[""""]",112868859,"[""""]"
GCNT7,"[""""]",112868852,"[""""]"
MGAT4A,"[""""]",112868837,"[""""]"
LPIN3,"[""""]",112868833,"[""""]"
DPM1,"[""""]",112868827,"[""""]"
CHST10,"[""""]",112868825,"[""""]"
PIGU,"[""""]",112868811,"[""""]"
IDH3B,"[""""]",112868802,"[""""]"
ERLEC1,"[""""]",112868801,"[""""]"
B3GNT2,"[""""]",112868790,"[""""]"
IDNK,"[""""]",112868722,"[""""]"
GCNT1,"[""""]",112868708,"[""""]"
PGD,"[""""]",112868695,"[""""]"
HSD17B3,"[""""]",112868692,"[""""]"
HABP4,"[""""]",112868656,"[""""]"
SLC35D2,"[""""]",112868654,"[""""]"
SPTLC1,"[""""]",112868595,"[""""]"
IPPK,"[""""]",112868574,"[""""]"
PIP5K1B,"[""""]",112868560,"[""""]"
PGM5,"[""""]",112868558,"[""""]"
DSEL,"[""""]",112868416,"[""""]"
CEPT1,"[""""]",112868381,"[""""]"
GRHPR,"[""""]",112868363,"[""""]"
GALNT1,"[""""]",112868362,"[""""]"
MPPE1,"[""""]",112868354,"[""""]"
CHST9,"[""""]",112868347,"[""""]"
CHIA,"[""""]",112868325,"[""""]"
ST8SIA5,"[""""]",112868302,"[""""]"
LIPG,"[""""]",112868299,"[""""]"
B4GALT6,"[""""]",112868292,"[""""]"
ME2,"[""""]",112868271,"[""""]"
PPT1,"[""""]",112868268,"[""""]"
LMAN1,"[""""]",112868252,"[""""]"
ACAA2,"[""""]",112868251,"[""""]"
COLEC12,"[""""]",112868226,"[""""]"
DDOST,"[""""]",112868210,"[""""]"
AMY2B,"[""""]",112868188,"[""""]"
SIGLEC15,"[""""]",112868182,"[""""]"
ST8SIA3,"[""""]",112868162,"[""""]"
KDSR,"[""""]",112868147,"[""""]"
ENOSF1,"[""""]",112868135,"[""""]"
PIK3C3,"[""""]",112868128,"[""""]"
IMPA2,"[""""]",112868122,"[""""]"
LPIN2,"[""""]",112868101,"[""""]"
PIGN,"[""""]",112868097,"[""""]"
ELOVL1,"[""""]",112868065,"[""""]"
ACOT7,"[""""]",112868019,"[""""]"
PFKP,"[""""]",112868005,"[""""]"
PFKFB3,"[""""]",112867997,"[""""]"
MRC1,"[""""]",112867977,"[""""]"
PIP4K2A,"[""""]",112867967,"[""""]"
TPI1,"[""""]",112867902,"[""""]"
ENO2,"[""""]",112867901,"[""""]"
TMTC1,"[""""]",112867827,"[""""]"
CLEC1B,"[""""]",112867803,"[""""]"
CMAS,"[""""]",112867788,"[""""]"
NEU4,"[""""]",112867784,"[""""]"
CLEC7A,"[""""]",112867756,"[""""]"
AGXT,"[""""]",112867705,"[""""]"
KLRB1,"[""""]",112867704,"[""""]"
GPC1,"[""""]",112867678,"[""""]"
ST8SIA1,"[""""]",112867675,"[""""]"
LOC112867665,"[""""]",112867665,"[""""]"
LYZL1,"[""""]",112867643,"[""""]"
ETNK1,"[""""]",112867621,"[""""]"
PLCZ1,"[""""]",112867620,"[""""]"
GXYLT1,"[""""]",112867609,"[""""]"
LALBA,"[""""]",112867604,"[""""]"
LPCAT3,"[""""]",112867600,"[""""]"
CLEC12B,"[""""]",112867599,"[""""]"
CLEC9A,"[""""]",112867594,"[""""]"
CLEC1A,"[""""]",112867593,"[""""]"
OLR1,"[""""]",112867559,"[""""]"
TIGAR,"[""""]",112867551,"[""""]"
CNTN1,"[""""]",112867542,"[""""]"
LOC112867499,"[""""]",112867499,"[""""]"
LOC112867489,"[""""]",112867489,"[""""]"
DGKD,"[""""]",112867468,"[""""]"
INPP5D,"[""""]",112867457,"[""""]"
ALPI,"[""""]",112867415,"[""""]"
B4GALNT3,"[""""]",112867382,"[""""]"
FAR2,"[""""]",112867377,"[""""]"
SLC2A3,"[""""]",112867373,"[""""]"
DERA,"[""""]",112867366,"[""""]"
HACD1,"[""""]",112867357,"[""""]"
CLEC4E,"[""""]",112867356,"[""""]"
SOAT2,"[""""]",112867347,"[""""]"
GPD1,"[""""]",112867346,"[""""]"
LDHB,"[""""]",112867342,"[""""]"
GALNT6,"[""""]",112867319,"[""""]"
M6PR,"[""""]",112867298,"[""""]"
KLRD1,"[""""]",112867297,"[""""]"
CERS5,"[""""]",112867277,"[""""]"
PFKM,"[""""]",112867258,"[""""]"
PIK3C2G,"[""""]",112867236,"[""""]"
GYS2,"[""""]",112867218,"[""""]"
ART4,"[""""]",112867215,"[""""]"
CLEC12A,"[""""]",112867199,"[""""]"
ST8SIA6,"[""""]",112867197,"[""""]"
GAD2,"[""""]",112867192,"[""""]"
CLEC2B,"[""""]",112867181,"[""""]"
CACNA2D4,"[""""]",112867179,"[""""]"
DLD,"[""""]",112867065,"[""""]"
SPAM1,"[""""]",112867020,"[""""]"
PLCD4,"[""""]",112867017,"[""""]"
DGKB,"[""""]",112866978,"[""""]"
PPP1R3A,"[""""]",112866964,"[""""]"
DGKI,"[""""]",112866946,"[""""]"
GALNTL5,"[""""]",112866906,"[""""]"
CACNA2D1,"[""""]",112866861,"[""""]"
GPNMB,"[""""]",112866859,"[""""]"
CHPF2,"[""""]",112866846,"[""""]"
COG5,"[""""]",112866836,"[""""]"
CPO,"[""""]",112866798,"[""""]"
SLC35B4,"[""""]",112866785,"[""""]"
AGK,"[""""]",112866750,"[""""]"
TBXAS1,"[""""]",112866749,"[""""]"
DPY19L2,"[""""]",112866703,"[""""]"
CLEC5A,"[""""]",112866700,"[""""]"
C1GALT1,"[""""]",112866663,"[""""]"
BPGM,"[""""]",112866662,"[""""]"
PRPS1L1,"[""""]",112866649,"[""""]"
PGAP1,"[""""]",112866616,"[""""]"
PLEKHA8,"[""""]",112866604,"[""""]"
AKR1D1,"[""""]",112866577,"[""""]"
PIK3CG,"[""""]",112866560,"[""""]"
HIBCH,"[""""]",112866524,"[""""]"
GALNT11,"[""""]",112866515,"[""""]"
MGAM2,"[""""]",112866453,"[""""]"
MGAM,"[""""]",112866452,"[""""]"
CLEC2L,"[""""]",112866439,"[""""]"
KLRG2,"[""""]",112866438,"[""""]"
GALT,"[""""]",112866399,"[""""]"
DPY19L1,"[""""]",112866383,"[""""]"
CRPPA,"[""""]",112866350,"[""""]"
ST3GAL4,"[""""]",112866167,"[""""]"
FAR1,"[""""]",112866150,"[""""]"
STT3A,"[""""]",112866106,"[""""]"
CD44,"[""""]",112866089,"[""""]"
NEU3,"[""""]",112866063,"[""""]"
CHST1,"[""""]",112866032,"[""""]"
ART1,"[""""]",112866025,"[""""]"
MOGAT2,"[""""]",112865994,"[""""]"
SLC35C1,"[""""]",112865981,"[""""]"
GPD2,"[""""]",112865967,"[""""]"
SLC2A8,"[""""]",112865930,"[""""]"
IZUMO1R,"[""""]",112865929,"[""""]"
LAYN,"[""""]",112865875,"[""""]"
NCAM1,"[""""]",112865871,"[""""]"
TREH,"[""""]",112865842,"[""""]"
DPAGT1,"[""""]",112865837,"[""""]"
NTM,"[""""]",112865789,"[""""]"
CNTN5,"[""""]",112865785,"[""""]"
LCT,"[""""]",112865772,"[""""]"
DGAT2,"[""""]",112865756,"[""""]"
PGM2L1,"[""""]",112865746,"[""""]"
INPPL1,"[""""]",112865738,"[""""]"
MGAT5,"[""""]",112865728,"[""""]"
ACAT1,"[""""]",112865578,"[""""]"
CAT,"[""""]",112865557,"[""""]"
DLAT,"[""""]",112865533,"[""""]"
GDPD5,"[""""]",112865494,"[""""]"
ACER3,"[""""]",112865479,"[""""]"
HS6ST1,"[""""]",112865473,"[""""]"
THEM4,"[""""]",112865363,"[""""]"
ALG8,"[""""]",112865362,"[""""]"
B3GAT1,"[""""]",112865359,"[""""]"
TECTA,"[""""]",112865332,"[""""]"
GALNT18,"[""""]",112865316,"[""""]"
PIP5K1A,"[""""]",112865314,"[""""]"
ME3,"[""""]",112865296,"[""""]"
ANXA9,"[""""]",112865266,"[""""]"
SDHD,"[""""]",112865224,"[""""]"
EXT2,"[""""]",112865217,"[""""]"
GLB1L3,"[""""]",112865216,"[""""]"
LARGE2,"[""""]",112865198,"[""""]"
DGKZ,"[""""]",112865196,"[""""]"
SMPD1,"[""""]",112865147,"[""""]"
RTN4RL2,"[""""]",112865108,"[""""]"
SLC37A4,"[""""]",112865101,"[""""]"
VTCN1,"[""""]",112865072,"[""""]"
HSD17B12,"[""""]",112865066,"[""""]"
PDHX,"[""""]",112865023,"[""""]"
SC5D,"[""""]",112865015,"[""""]"
MTMR2,"[""""]",112864989,"[""""]"
OPCML,"[""""]",112864986,"[""""]"
GLB1L,"[""""]",112864984,"[""""]"
ALG9,"[""""]",112864972,"[""""]"
PGAP2,"[""""]",112864928,"[""""]"
PIK3C2A,"[""""]",112864920,"[""""]"
PAFAH1B2,"[""""]",112864884,"[""""]"
LOC112864870,"[""""]",112864870,"[""""]"
B3GALT6,"[""""]",112864860,"[""""]"
B3GALT2,"[""""]",112864818,"[""""]"
HSD17B7,"[""""]",112864813,"[""""]"
ALDH9A1,"[""""]",112864770,"[""""]"
UAP1,"[""""]",112864751,"[""""]"
ACOX1,"[""""]",112864715,"[""""]"
LOC112864705,"[""""]",112864705,"[""""]"
COG1,"[""""]",112864701,"[""""]"
ICAM2,"[""""]",112864683,"[""""]"
ARSG,"[""""]",112864678,"[""""]"
ST6GALNAC1,"[""""]",112864673,"[""""]"
HEXD,"[""""]",112864667,"[""""]"
DCXR,"[""""]",112864655,"[""""]"
B3GNTL1,"[""""]",112864637,"[""""]"
FASN,"[""""]",112864631,"[""""]"
RFNG,"[""""]",112864629,"[""""]"
PCYT2,"[""""]",112864626,"[""""]"
SGSH,"[""""]",112864613,"[""""]"
GAA,"[""""]",112864611,"[""""]"
ENPP7,"[""""]",112864607,"[""""]"
EXTL2,"[""""]",112864587,"[""""]"
PGS1,"[""""]",112864537,"[""""]"
AFMID,"[""""]",112864534,"[""""]"
MGAT5B,"[""""]",112864529,"[""""]"
GALK1,"[""""]",112864509,"[""""]"
LPIN1,"[""""]",112864395,"[""""]"
ALDOB,"[""""]",112864387,"[""""]"
MBOAT2,"[""""]",112864384,"[""""]"
COLEC11,"[""""]",112864377,"[""""]"
SLC35F6,"[""""]",112864326,"[""""]"
RBKS,"[""""]",112864282,"[""""]"
SRD5A2,"[""""]",112864274,"[""""]"
LCLAT1,"[""""]",112864260,"[""""]"
GALM,"[""""]",112864221,"[""""]"
ST3GAL5,"[""""]",112864202,"[""""]"
GPAT2,"[""""]",112864188,"[""""]"
PLB1,"[""""]",112864112,"[""""]"
KHK,"[""""]",112864105,"[""""]"
SDC1,"[""""]",112864077,"[""""]"
GALNT14,"[""""]",112864073,"[""""]"
HADHB,"[""""]",112864065,"[""""]"
HADHA,"[""""]",112864056,"[""""]"
SELENOI,"[""""]",112864044,"[""""]"
RPIA,"[""""]",112864028,"[""""]"
SLC35D1,"[""""]",112863997,"[""""]"
ACO2,"[""""]",112863945,"[""""]"
LARGE1,"[""""]",112863943,"[""""]"
PTGES3,"[""""]",112863906,"[""""]"
GNPTAB,"[""""]",112863900,"[""""]"
CPT1B,"[""""]",112863890,"[""""]"
GLIPR1L1,"[""""]",112863875,"[""""]"
MFNG,"[""""]",112863852,"[""""]"
RXYLT1,"[""""]",112863833,"[""""]"
GLT8D2,"[""""]",112863823,"[""""]"
CPM,"[""""]",112863821,"[""""]"
PLPP3,"[""""]",112863807,"[""""]"
DGKA,"[""""]",112863794,"[""""]"
B4GALNT1,"[""""]",112863779,"[""""]"
CHST11,"[""""]",112863695,"[""""]"
CPT2,"[""""]",112863689,"[""""]"
MGAT4C,"[""""]",112863686,"[""""]"
A4GALT,"[""""]",112863679,"[""""]"
TMTC3,"[""""]",112863671,"[""""]"
CS,"[""""]",112863661,"[""""]"
PMM1,"[""""]",112863655,"[""""]"
SLC35E3,"[""""]",112863654,"[""""]"
CHKB,"[""""]",112863648,"[""""]"
ARSA,"[""""]",112863637,"[""""]"
OS9,"[""""]",112863629,"[""""]"
LOC112863614,"[""""]",112863614,"[""""]"
ORMDL2,"[""""]",112863572,"[""""]"
GNS,"[""""]",112863565,"[""""]"
DCN,"[""""]",112863512,"[""""]"
MIOX,"[""""]",112863510,"[""""]"
PIP4K2C,"[""""]",112863505,"[""""]"
NAGA,"[""""]",112863480,"[""""]"
ACSS3,"[""""]",112863451,"[""""]"
PNPLA3,"[""""]",112863414,"[""""]"
CERK,"[""""]",112863398,"[""""]"
ALG12,"[""""]",112863393,"[""""]"
PLA2G6,"[""""]",112863372,"[""""]"
CHPT1,"[""""]",112863318,"[""""]"
LTA4H,"[""""]",112863310,"[""""]"
TMTC2,"[""""]",112863266,"[""""]"
COL9A2,"[""""]",112863249,"[""""]"
HSD17B6,"[""""]",112863243,"[""""]"
INPP5B,"[""""]",112863191,"[""""]"
FH,"[""""]",112863184,"[""""]"
ITPKB,"[""""]",112863138,"[""""]"
SELP,"[""""]",112863109,"[""""]"
SELL,"[""""]",112863108,"[""""]"
SELE,"[""""]",112863106,"[""""]"
PIGC,"[""""]",112863093,"[""""]"
DEGS1,"[""""]",112863081,"[""""]"
A3GALT2,"[""""]",112862931,"[""""]"
ELOVL5,"[""""]",112862930,"[""""]"
GNE,"[""""]",112862888,"[""""]"
B3GALT4,"[""""]",112862875,"[""""]"
MDGA1,"[""""]",112862822,"[""""]"
ME1,"[""""]",112862725,"[""""]"
NT5E,"[""""]",112862720,"[""""]"
SMPDL3B,"[""""]",112862676,"[""""]"
SLC35F1,"[""""]",112862663,"[""""]"
MAN1A1,"[""""]",112862660,"[""""]"
ENPP1,"[""""]",112862636,"[""""]"
SLC35D3,"[""""]",112862624,"[""""]"
FUCA2,"[""""]",112862611,"[""""]"
FCN3,"[""""]",112862609,"[""""]"
GBA2,"[""""]",112862601,"[""""]"
UST,"[""""]",112862600,"[""""]"
SLC2A12,"[""""]",112862578,"[""""]"
ELOVL4,"[""""]",112862564,"[""""]"
HS3ST5,"[""""]",112862483,"[""""]"
B3GAT2,"[""""]",112862450,"[""""]"
PGK2,"[""""]",112862448,"[""""]"
DSE,"[""""]",112862355,"[""""]"
SMPD2,"[""""]",112862348,"[""""]"
FUCA1,"[""""]",112862325,"[""""]"
FUT9,"[""""]",112862315,"[""""]"
GALE,"[""""]",112862314,"[""""]"
SLC17A5,"[""""]",112862299,"[""""]"
ECHDC1,"[""""]",112862292,"[""""]"
HMGCLL1,"[""""]",112862277,"[""""]"
SLC35A1,"[""""]",112862262,"[""""]"
CRYBG1,"[""""]",112862260,"[""""]"
SYNJ2,"[""""]",112862232,"[""""]"
CD109,"[""""]",112862227,"[""""]"
PGM3,"[""""]",112862222,"[""""]"
ACAT2,"[""""]",112862221,"[""""]"
IGF2R,"[""""]",112862218,"[""""]"
AGPAT4,"[""""]",112862212,"[""""]"
SLC35B2,"[""""]",112862210,"[""""]"
HSD17B8,"[""""]",112862188,"[""""]"
HSPG2,"[""""]",112862168,"[""""]"
MANEA,"[""""]",112862143,"[""""]"
SMPDL3A,"[""""]",112862135,"[""""]"
PLA2G2C,"[""""]",112862097,"[""""]"
PLA2G2F,"[""""]",112862089,"[""""]"
FIG4,"[""""]",112862088,"[""""]"
GLO1,"[""""]",112862069,"[""""]"
BCKDHB,"[""""]",112862067,"[""""]"
ENPP3,"[""""]",112862010,"[""""]"
PLA2G7,"[""""]",112861988,"[""""]"
MMUT,"[""""]",112861970,"[""""]"
HSD17B4,"[""""]",112861741,"[""""]"
DGKH,"[""""]",112861728,"[""""]"
LPCAT1,"[""""]",112861724,"[""""]"
GOLPH3,"[""""]",112861716,"[""""]"
ACSL6,"[""""]",112861637,"[""""]"
GCNT4,"[""""]",112861617,"[""""]"
CRYL1,"[""""]",112861589,"[""""]"
SRD5A1,"[""""]",112861562,"[""""]"
SLC26A2,"[""""]",112861559,"[""""]"
FBXO2,"[""""]",112861537,"[""""]"
CHSY3,"[""""]",112861416,"[""""]"
CANX,"[""""]",112861376,"[""""]"
ACOT12,"[""""]",112861363,"[""""]"
ARSK,"[""""]",112861298,"[""""]"
COG6,"[""""]",112861285,"[""""]"
FBXO44,"[""""]",112861277,"[""""]"
GPC6,"[""""]",112861234,"[""""]"
LTC4S,"[""""]",112861212,"[""""]"
LMAN2,"[""""]",112861148,"[""""]"
ALG11,"[""""]",112861133,"[""""]"
PLPP1,"[""""]",112861102,"[""""]"
ELOVL7,"[""""]",112861100,"[""""]"
GLT6D1,"[""""]",112861086,"[""""]"
INPP5E,"[""""]",112861046,"[""""]"
MTMR6,"[""""]",112861045,"[""""]"
HEXB,"[""""]",112861024,"[""""]"
CCDC115,"[""""]",112860976,"[""""]"
ALG5,"[""""]",112860975,"[""""]"
MAN1B1,"[""""]",112860956,"[""""]"
GALNT10,"[""""]",112860955,"[""""]"
HMGCS1,"[""""]",112860943,"[""""]"
TMTC4,"[""""]",112860926,"[""""]"
ARSB,"[""""]",112860923,"[""""]"
MAN2A1,"[""""]",112860896,"[""""]"
OXCT1,"[""""]",112860888,"[""""]"
B3GLCT,"[""""]",112860849,"[""""]"
KL,"[""""]",112860846,"[""""]"
PNPLA7,"[""""]",112860821,"[""""]"
COG3,"[""""]",112860816,"[""""]"
ACOD1,"[""""]",112860779,"[""""]"
GPC5,"[""""]",112860759,"[""""]"
TGDS,"[""""]",112860758,"[""""]"
UGGT2,"[""""]",112860755,"[""""]"
HS6ST3,"[""""]",112860753,"[""""]"
PCCA,"[""""]",112860749,"[""""]"
GFPT2,"[""""]",112860715,"[""""]"
MGAT4B,"[""""]",112860712,"[""""]"
B4GALT7,"[""""]",112860704,"[""""]"
BAAT,"[""""]",112860692,"[""""]"
RGMB,"[""""]",112860554,"[""""]"
EFNA5,"[""""]",112860543,"[""""]"
AGPAT2,"[""""]",112860534,"[""""]"
GPX3,"[""""]",112860497,"[""""]"
NDST1,"[""""]",112860493,"[""""]"
CD74,"[""""]",112860492,"[""""]"
ARSI,"[""""]",112860491,"[""""]"
HMMR,"[""""]",112860414,"[""""]"
ALDH7A1,"[""""]",112860388,"[""""]"
SUCLA2,"[""""]",112860358,"[""""]"
ST8SIA4,"[""""]",112860356,"[""""]"
GPX8,"[""""]",112860335,"[""""]"
VCAN,"[""""]",112860326,"[""""]"
GNPDA1,"[""""]",112860306,"[""""]"
GM2A,"[""""]",112860295,"[""""]"
HK3,"[""""]",112860292,"[""""]"
MGAT1,"[""""]",112860276,"[""""]"
AMACR,"[""""]",112860272,"[""""]"
SDHA,"[""""]",112860213,"[""""]"
CD14,"[""""]",112860205,"[""""]"
SLC35A4,"[""""]",112860197,"[""""]"
MOGAT3,"[""""]",112860145,"[""""]"
GAL3ST4,"[""""]",112860128,"[""""]"
PGAM2,"[""""]",112860101,"[""""]"
GALNT17,"[""""]",112860088,"[""""]"
GUSB,"[""""]",112860082,"[""""]"
MSLN,"[""""]",112860050,"[""""]"
CHST12,"[""""]",112860015,"[""""]"
PIGQ,"[""""]",112859998,"[""""]"
MDH2,"[""""]",112859992,"[""""]"
LFNG,"[""""]",112859981,"[""""]"
GPC2,"[""""]",112859931,"[""""]"
ACHE,"[""""]",112859915,"[""""]"
OGDH,"[""""]",112859873,"[""""]"
TPST1,"[""""]",112859872,"[""""]"
LYPD2,"[""""]",112859753,"[""""]"
ST3GAL1,"[""""]",112859725,"[""""]"
LYNX1,"[""""]",112859701,"[""""]"
GML,"[""""]",112859700,"[""""]"
DGAT1,"[""""]",112859667,"[""""]"
SDC2,"[""""]",112859630,"[""""]"
ENPP2,"[""""]",112859576,"[""""]"
SQLE,"[""""]",112859573,"[""""]"
DPY19L4,"[""""]",112859572,"[""""]"
HAS2,"[""""]",112859508,"[""""]"
EXT1,"[""""]",112859477,"[""""]"
LYPLA1,"[""""]",112859428,"[""""]"
