Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOT12,"[""""]",112861363,"[""""]"
CERS5,"[""""]",112867277,"[""""]"
ANXA9,"[""""]",112865266,"[""""]"
PDHA2,"[""""]",112858492,"[""""]"
DPM1,"[""""]",112868827,"[""""]"
HK2,"[""""]",112869712,"[""""]"
NAAA,"[""""]",112858142,"[""""]"
PRKAA2,"[""""]",112871770,"[""""]"
HPSE2,"[""""]",112854421,"[""""]"
SPTLC1,"[""""]",112868595,"[""""]"
COMT,"[""""]",112870100,"[""""]"
BST1,"[""""]",112858650,"[""""]"
GLCE,"[""""]",112856243,"[""""]"
GPAM,"[""""]",112854586,"[""""]"
GFRA1,"[""""]",112854278,"[""""]"
PLD1,"[""""]",112850438,"[""""]"
ATP6V1A,"[""""]",112849312,"[""""]"
ADH4,"[""""]",112858051,"[""""]"
PTGES,"[""""]",112849922,"[""""]"
POFUT1,"[""""]",112868920,"[""""]"
COG5,"[""""]",112866836,"[""""]"
SGPL1,"[""""]",112854677,"[""""]"
HAO1,"[""""]",112869296,"[""""]"
BCKDHB,"[""""]",112862067,"[""""]"
B3GNT4,"[""""]",112870348,"[""""]"
CACNA2D2,"[""""]",112852458,"[""""]"
NDST1,"[""""]",112860493,"[""""]"
CHKA,"[""""]",112851979,"[""""]"
CPO,"[""""]",112866798,"[""""]"
SCP2,"[""""]",112871902,"[""""]"
PGM1,"[""""]",112869690,"[""""]"
MAN1B1,"[""""]",112860956,"[""""]"
FUCA1,"[""""]",112862325,"[""""]"
CBR4,"[""""]",112858641,"[""""]"
B3GALNT2,"[""""]",112851523,"[""""]"
CPTP,"[""""]",112872027,"[""""]"
LCTL,"[""""]",112856174,"[""""]"
GLA,"[""""]",112870874,"[""""]"
CERCAM,"[""""]",112871804,"[""""]"
CPT1B,"[""""]",112863890,"[""""]"
CNTN5,"[""""]",112865785,"[""""]"
PPP1R3G,"[""""]",112853686,"[""""]"
HIBCH,"[""""]",112866524,"[""""]"
GPAT4,"[""""]",112859074,"[""""]"
PLA2G4B,"[""""]",112855015,"[""""]"
LMAN2L,"[""""]",112868957,"[""""]"
DGKA,"[""""]",112863794,"[""""]"
ITPK1,"[""""]",112855983,"[""""]"
ICAM1,"[""""]",112852260,"[""""]"
PIGH,"[""""]",112855991,"[""""]"
GCNT3,"[""""]",112856253,"[""""]"
SLC35A5,"[""""]",112849345,"[""""]"
ELOVL2,"[""""]",112853721,"[""""]"
ANXA5,"[""""]",112858333,"[""""]"
B4GALT1,"[""""]",112850430,"[""""]"
PRSS8,"[""""]",112857042,"[""""]"
INPP1,"[""""]",112872056,"[""""]"
PLPP2,"[""""]",112852734,"[""""]"
CD22,"[""""]",112851268,"[""""]"
LYPLA1,"[""""]",112859428,"[""""]"
CHST15,"[""""]",112854690,"[""""]"
MBOAT2,"[""""]",112864384,"[""""]"
OPCML,"[""""]",112864986,"[""""]"
SQLE,"[""""]",112859573,"[""""]"
GPNMB,"[""""]",112866859,"[""""]"
CLEC1B,"[""""]",112867803,"[""""]"
CLEC3A,"[""""]",112857481,"[""""]"
PFKFB1,"[""""]",112871319,"[""""]"
ANXA4,"[""""]",112869338,"[""""]"
POMT1,"[""""]",112859066,"[""""]"
PI4K2A,"[""""]",112854659,"[""""]"
SRD5A2,"[""""]",112864274,"[""""]"
TKFC,"[""""]",112851995,"[""""]"
UMOD,"[""""]",112853259,"[""""]"
GPD2,"[""""]",112865967,"[""""]"
LMAN1L,"[""""]",112855515,"[""""]"
GCNT1,"[""""]",112868708,"[""""]"
SPACA4,"[""""]",112851392,"[""""]"
SDC4,"[""""]",112869487,"[""""]"
GPD1,"[""""]",112867346,"[""""]"
DGKB,"[""""]",112866978,"[""""]"
ORMDL2,"[""""]",112863572,"[""""]"
PLA2G15,"[""""]",112857438,"[""""]"
PAFAH1B3,"[""""]",112851081,"[""""]"
GPC1,"[""""]",112867678,"[""""]"
MOGS,"[""""]",112869344,"[""""]"
ST8SIA1,"[""""]",112867675,"[""""]"
KLRD1,"[""""]",112867297,"[""""]"
PLA2G2F,"[""""]",112862089,"[""""]"
GP2,"[""""]",112853247,"[""""]"
LOC112863614,"[""""]",112863614,"[""""]"
SLC2A12,"[""""]",112862578,"[""""]"
PIKFYVE,"[""""]",112870457,"[""""]"
PIGM,"[""""]",112851789,"[""""]"
DPM2,"[""""]",112848367,"[""""]"
ENPP1,"[""""]",112862636,"[""""]"
PLA2G2D,"[""""]",112848647,"[""""]"
GALNT12,"[""""]",112852334,"[""""]"
B3GAT1,"[""""]",112865359,"[""""]"
NT5M,"[""""]",112857134,"[""""]"
MTMR4,"[""""]",112852923,"[""""]"
GMPPB,"[""""]",112852735,"[""""]"
ART1,"[""""]",112866025,"[""""]"
B3GAT2,"[""""]",112862450,"[""""]"
GLYCTK,"[""""]",112852732,"[""""]"
PIK3C2B,"[""""]",112857726,"[""""]"
LPIN2,"[""""]",112868101,"[""""]"
CHST11,"[""""]",112863695,"[""""]"
SACM1L,"[""""]",112852420,"[""""]"
RPN2,"[""""]",112869513,"[""""]"
PGAP3,"[""""]",112854128,"[""""]"
NAGPA,"[""""]",112853307,"[""""]"
NEU2,"[""""]",112848816,"[""""]"
B3GNT2,"[""""]",112868790,"[""""]"
SFTPC,"[""""]",112870026,"[""""]"
SGSH,"[""""]",112864613,"[""""]"
GLT8D2,"[""""]",112863823,"[""""]"
HAO2,"[""""]",112848517,"[""""]"
SUCLG1,"[""""]",112868876,"[""""]"
B3GNT8,"[""""]",112851084,"[""""]"
BCAN,"[""""]",112851754,"[""""]"
LOC112864705,"[""""]",112864705,"[""""]"
PKD1,"[""""]",112853202,"[""""]"
ECHDC1,"[""""]",112862292,"[""""]"
GNS,"[""""]",112863565,"[""""]"
LPIN1,"[""""]",112864395,"[""""]"
GDPD3,"[""""]",112857205,"[""""]"
HEXA,"[""""]",112855074,"[""""]"
MDH1,"[""""]",112868859,"[""""]"
ENO1,"[""""]",112871814,"[""""]"
ALDOC,"[""""]",112854660,"[""""]"
PPT1,"[""""]",112868268,"[""""]"
PAFAH1B2,"[""""]",112864884,"[""""]"
ERLEC1,"[""""]",112868801,"[""""]"
CLEC7A,"[""""]",112867756,"[""""]"
ASGR1,"[""""]",112856980,"[""""]"
COG1,"[""""]",112864701,"[""""]"
PGAP2,"[""""]",112864928,"[""""]"
CDS2,"[""""]",112869287,"[""""]"
LGALS3,"[""""]",112856339,"[""""]"
INPP5E,"[""""]",112861046,"[""""]"
GALE,"[""""]",112862314,"[""""]"
SLC3A1,"[""""]",112868955,"[""""]"
PCK2,"[""""]",112855409,"[""""]"
C1GALT1C1L,"[""""]",112869008,"[""""]"
CDS1,"[""""]",112858306,"[""""]"
UGP2,"[""""]",112869315,"[""""]"
ARSG,"[""""]",112864678,"[""""]"
GBA2,"[""""]",112862601,"[""""]"
EDEM3,"[""""]",112857746,"[""""]"
KDSR,"[""""]",112868147,"[""""]"
SPTLC3,"[""""]",112869251,"[""""]"
LPCAT4,"[""""]",112855630,"[""""]"
PGM2,"[""""]",112858170,"[""""]"
HEXB,"[""""]",112861024,"[""""]"
DDOST,"[""""]",112868210,"[""""]"
PHOSPHO1,"[""""]",112854056,"[""""]"
HSD17B8,"[""""]",112862188,"[""""]"
GAL3ST4,"[""""]",112860128,"[""""]"
POMGNT1,"[""""]",112870860,"[""""]"
MTMR3,"[""""]",112870169,"[""""]"
HSPG2,"[""""]",112862168,"[""""]"
ACSM3,"[""""]",112853221,"[""""]"
LGALS12,"[""""]",112852114,"[""""]"
SLC2A2,"[""""]",112849531,"[""""]"
PIK3CB,"[""""]",112849397,"[""""]"
SLC35C2,"[""""]",112869708,"[""""]"
PLCE1,"[""""]",112854425,"[""""]"
PIP4K2B,"[""""]",112854099,"[""""]"
ACSL6,"[""""]",112861637,"[""""]"
PIK3CA,"[""""]",112849524,"[""""]"
SUCLG2,"[""""]",112853037,"[""""]"
GALT,"[""""]",112866399,"[""""]"
CHST3,"[""""]",112854381,"[""""]"
RPN1,"[""""]",112857530,"[""""]"
LIPA,"[""""]",112851579,"[""""]"
STBD1,"[""""]",112859009,"[""""]"
CERS1,"[""""]",112852406,"[""""]"
CRPPA,"[""""]",112866350,"[""""]"
PLA2G4F,"[""""]",112855609,"[""""]"
COLEC12,"[""""]",112868226,"[""""]"
CACNA2D4,"[""""]",112867179,"[""""]"
PLA2G4E,"[""""]",112856246,"[""""]"
PLCB4,"[""""]",112869362,"[""""]"
AGRN,"[""""]",112848660,"[""""]"
LOC112850931,"[""""]",112850931,"[""""]"
A4GALT,"[""""]",112863679,"[""""]"
CHST6,"[""""]",112857477,"[""""]"
CNTN1,"[""""]",112867542,"[""""]"
LYPD6B,"[""""]",112848442,"[""""]"
GLT6D1,"[""""]",112861086,"[""""]"
GXYLT2,"[""""]",112857712,"[""""]"
ACSS3,"[""""]",112863451,"[""""]"
ENPP2,"[""""]",112859576,"[""""]"
PC,"[""""]",112851957,"[""""]"
CHIA,"[""""]",112868325,"[""""]"
CNTN2,"[""""]",112857729,"[""""]"
PLA2G1B,"[""""]",112870359,"[""""]"
GLDC,"[""""]",112858501,"[""""]"
ST6GALNAC1,"[""""]",112864673,"[""""]"
PLCB3,"[""""]",112851908,"[""""]"
GYS1,"[""""]",112850789,"[""""]"
LAYN,"[""""]",112865875,"[""""]"
EXTL3,"[""""]",112858631,"[""""]"
ICAM2,"[""""]",112864683,"[""""]"
HMMR,"[""""]",112860414,"[""""]"
SPACA3,"[""""]",112854420,"[""""]"
B3GALT5,"[""""]",112850147,"[""""]"
ACAT1,"[""""]",112865578,"[""""]"
NANS,"[""""]",112872235,"[""""]"
CD55,"[""""]",112857822,"[""""]"
ETNK1,"[""""]",112867621,"[""""]"
ALDH5A1,"[""""]",112853572,"[""""]"
FUT10,"[""""]",112870047,"[""""]"
NAGLU,"[""""]",112853995,"[""""]"
CCDC115,"[""""]",112860976,"[""""]"
PNPLA6,"[""""]",112852901,"[""""]"
GALC,"[""""]",112855332,"[""""]"
MGAT4C,"[""""]",112863686,"[""""]"
RPIA,"[""""]",112864028,"[""""]"
SMPDL3B,"[""""]",112862676,"[""""]"
PAFAH1B1,"[""""]",112855615,"[""""]"
BDH1,"[""""]",112850171,"[""""]"
SLC26A2,"[""""]",112861559,"[""""]"
AGPAT2,"[""""]",112860534,"[""""]"
CHKB,"[""""]",112863648,"[""""]"
GYS2,"[""""]",112867218,"[""""]"
PMM2,"[""""]",112853158,"[""""]"
ACSL5,"[""""]",112854869,"[""""]"
ACOX2,"[""""]",112852623,"[""""]"
GLIPR1L1,"[""""]",112863875,"[""""]"
PGAP1,"[""""]",112866616,"[""""]"
FKTN,"[""""]",112872138,"[""""]"
DOLPP1,"[""""]",112848377,"[""""]"
MOGAT1,"[""""]",112848746,"[""""]"
CHSY1,"[""""]",112855485,"[""""]"
LFNG,"[""""]",112859981,"[""""]"
CD72,"[""""]",112854466,"[""""]"
ATP6AP1,"[""""]",112871190,"[""""]"
GMDS,"[""""]",112853801,"[""""]"
OGDHL,"[""""]",112854438,"[""""]"
FUCA2,"[""""]",112862611,"[""""]"
ST6GALNAC3,"[""""]",112871836,"[""""]"
SLC17A5,"[""""]",112862299,"[""""]"
SELENOI,"[""""]",112864044,"[""""]"
GCNT7,"[""""]",112868852,"[""""]"
DGKD,"[""""]",112867468,"[""""]"
PNLIP,"[""""]",112854268,"[""""]"
GPLD1,"[""""]",112853571,"[""""]"
PLCB1,"[""""]",112869587,"[""""]"
INPP5F,"[""""]",112854554,"[""""]"
HSD17B12,"[""""]",112865066,"[""""]"
ORMDL1,"[""""]",112871003,"[""""]"
ALOX5,"[""""]",112854352,"[""""]"
HTD2,"[""""]",112852604,"[""""]"
MFNG,"[""""]",112863852,"[""""]"
FIG4,"[""""]",112862088,"[""""]"
MDGA2,"[""""]",112855753,"[""""]"
GALNTL5,"[""""]",112866906,"[""""]"
PAPSS2,"[""""]",112851498,"[""""]"
B3GALNT1,"[""""]",112849744,"[""""]"
LARGE1,"[""""]",112863943,"[""""]"
GNPDA1,"[""""]",112860306,"[""""]"
GBGT1,"[""""]",112872266,"[""""]"
CLEC9A,"[""""]",112867594,"[""""]"
CLEC4E,"[""""]",112867356,"[""""]"
LOC112857045,"[""""]",112857045,"[""""]"
NAGK,"[""""]",112868965,"[""""]"
CAT,"[""""]",112865557,"[""""]"
CD209,"[""""]",112852678,"[""""]"
TUSC3,"[""""]",112869963,"[""""]"
HS3ST2,"[""""]",112853121,"[""""]"
DGKI,"[""""]",112866946,"[""""]"
TGDS,"[""""]",112860758,"[""""]"
XXYLT1,"[""""]",112849899,"[""""]"
PIGW,"[""""]",112854625,"[""""]"
CHST12,"[""""]",112860015,"[""""]"
OLR1,"[""""]",112867559,"[""""]"
ACSL1,"[""""]",112870012,"[""""]"
ACSF3,"[""""]",112857522,"[""""]"
CHST1,"[""""]",112866032,"[""""]"
GALNT6,"[""""]",112867319,"[""""]"
COLEC11,"[""""]",112864377,"[""""]"
CEPT1,"[""""]",112868381,"[""""]"
PIK3C3,"[""""]",112868128,"[""""]"
GPX3,"[""""]",112860497,"[""""]"
B3GALT4,"[""""]",112862875,"[""""]"
RXYLT1,"[""""]",112863833,"[""""]"
MGAT4B,"[""""]",112860712,"[""""]"
LYG2,"[""""]",112869405,"[""""]"
OGT,"[""""]",112870835,"[""""]"
SMPD4,"[""""]",112870190,"[""""]"
B4GALNT3,"[""""]",112867382,"[""""]"
ELOVL3,"[""""]",112854831,"[""""]"
GALNT17,"[""""]",112860088,"[""""]"
CLEC14A,"[""""]",112856433,"[""""]"
GPX1,"[""""]",112853045,"[""""]"
SMPDL3A,"[""""]",112862135,"[""""]"
SOAT2,"[""""]",112867347,"[""""]"
DCN,"[""""]",112863512,"[""""]"
ST3GAL3,"[""""]",112871811,"[""""]"
GPC5,"[""""]",112860759,"[""""]"
NGLY1,"[""""]",112849534,"[""""]"
ENPP7,"[""""]",112864607,"[""""]"
HPGDS,"[""""]",112858778,"[""""]"
ACSL4,"[""""]",112871238,"[""""]"
TMEM86B,"[""""]",112851138,"[""""]"
LOC112852383,"[""""]",112852383,"[""""]"
SLC35B1,"[""""]",112852672,"[""""]"
PFKP,"[""""]",112868005,"[""""]"
RTN4RL1,"[""""]",112854974,"[""""]"
OGDH,"[""""]",112859873,"[""""]"
POMT2,"[""""]",112855836,"[""""]"
LOC112858150,"[""""]",112858150,"[""""]"
NANP,"[""""]",112869314,"[""""]"
PSAP,"[""""]",112854653,"[""""]"
HEXD,"[""""]",112864667,"[""""]"
SLC35E4,"[""""]",112870340,"[""""]"
B3GNT3,"[""""]",112852386,"[""""]"
AACS,"[""""]",112870146,"[""""]"
PLPP3,"[""""]",112863807,"[""""]"
CHST10,"[""""]",112868825,"[""""]"
BCKDHA,"[""""]",112850695,"[""""]"
MGAT1,"[""""]",112860276,"[""""]"
CHPF,"[""""]",112872223,"[""""]"
ELOVL7,"[""""]",112861100,"[""""]"
NCAM1,"[""""]",112865871,"[""""]"
INPPL1,"[""""]",112865738,"[""""]"
DERA,"[""""]",112867366,"[""""]"
B3GNT5,"[""""]",112849745,"[""""]"
B4GALNT2,"[""""]",112854054,"[""""]"
FCSK,"[""""]",112857406,"[""""]"
LYZL4,"[""""]",112850323,"[""""]"
EXTL2,"[""""]",112864587,"[""""]"
MBOAT7,"[""""]",112850914,"[""""]"
SRGN,"[""""]",112854396,"[""""]"
LOC112858061,"[""""]",112858061,"[""""]"
DSE,"[""""]",112862355,"[""""]"
ATP6V0A2,"[""""]",112870106,"[""""]"
TEX101,"[""""]",112851415,"[""""]"
SHMT1,"[""""]",112857067,"[""""]"
PCCA,"[""""]",112860749,"[""""]"
ALDH3A2,"[""""]",112857159,"[""""]"
SPTLC2,"[""""]",112855839,"[""""]"
EDEM1,"[""""]",112858766,"[""""]"
MTMR14,"[""""]",112858579,"[""""]"
INPP5B,"[""""]",112863191,"[""""]"
INPP5K,"[""""]",112852895,"[""""]"
LDHD,"[""""]",112857233,"[""""]"
LMAN1,"[""""]",112868252,"[""""]"
PCYT1B,"[""""]",112871475,"[""""]"
INPP5A,"[""""]",112854729,"[""""]"
PRPS1,"[""""]",112870595,"[""""]"
GALNT11,"[""""]",112866515,"[""""]"
CHST4,"[""""]",112857478,"[""""]"
SELL,"[""""]",112863108,"[""""]"
DAG1,"[""""]",112852451,"[""""]"
MGAM2,"[""""]",112866453,"[""""]"
GXYLT1,"[""""]",112867609,"[""""]"
ALG5,"[""""]",112860975,"[""""]"
LPCAT1,"[""""]",112861724,"[""""]"
DLD,"[""""]",112867065,"[""""]"
PIGF,"[""""]",112869043,"[""""]"
ARSH,"[""""]",112871635,"[""""]"
ALG2,"[""""]",112849425,"[""""]"
MYORG,"[""""]",112851179,"[""""]"
ELOVL1,"[""""]",112868065,"[""""]"
UGGT2,"[""""]",112860755,"[""""]"
DPEP1,"[""""]",112857517,"[""""]"
SLC35A2,"[""""]",112870917,"[""""]"
LYPD5,"[""""]",112851349,"[""""]"
SMC3,"[""""]",112854612,"[""""]"
SMPD3,"[""""]",112857464,"[""""]"
SLC35G2,"[""""]",112850173,"[""""]"
PKD1L3,"[""""]",112857247,"[""""]"
ACOX3,"[""""]",112858456,"[""""]"
COLEC10,"[""""]",112859273,"[""""]"
PIP5K1A,"[""""]",112865314,"[""""]"
CTSA,"[""""]",112869472,"[""""]"
ACLY,"[""""]",112854159,"[""""]"
DPY19L1,"[""""]",112866383,"[""""]"
FH,"[""""]",112863184,"[""""]"
ENO3,"[""""]",112857152,"[""""]"
STS,"[""""]",112871636,"[""""]"
CRYBG3,"[""""]",112849587,"[""""]"
HGSNAT,"[""""]",112858934,"[""""]"
KLB,"[""""]",112858673,"[""""]"
STT3B,"[""""]",112850051,"[""""]"
ARSI,"[""""]",112860491,"[""""]"
GPI,"[""""]",112850683,"[""""]"
PCK1,"[""""]",112868904,"[""""]"
MBL2,"[""""]",112854667,"[""""]"
RPE,"[""""]",112871503,"[""""]"
SOAT1,"[""""]",112857638,"[""""]"
PDIA3,"[""""]",112854989,"[""""]"
PLEKHA8,"[""""]",112866604,"[""""]"
FPGT,"[""""]",112848908,"[""""]"
PGGHG,"[""""]",112852086,"[""""]"
PDHX,"[""""]",112865023,"[""""]"
LOC112849415,"[""""]",112849415,"[""""]"
COG7,"[""""]",112853334,"[""""]"
CD44,"[""""]",112866089,"[""""]"
PKM,"[""""]",112855403,"[""""]"
SLC35A1,"[""""]",112862262,"[""""]"
SELP,"[""""]",112863109,"[""""]"
HSD17B4,"[""""]",112861741,"[""""]"
ACADM,"[""""]",112848956,"[""""]"
PGM3,"[""""]",112862222,"[""""]"
LOC112867499,"[""""]",112867499,"[""""]"
RTN4R,"[""""]",112870391,"[""""]"
ACHE,"[""""]",112859915,"[""""]"
ST6GALNAC4,"[""""]",112856816,"[""""]"
GDPD1,"[""""]",112853963,"[""""]"
LIPG,"[""""]",112868299,"[""""]"
ETNK2,"[""""]",112857721,"[""""]"
ALG3,"[""""]",112849710,"[""""]"
PIGY,"[""""]",112858146,"[""""]"
RENBP,"[""""]",112870848,"[""""]"
PIK3CG,"[""""]",112866560,"[""""]"
LOC112853742,"[""""]",112853742,"[""""]"
GAD2,"[""""]",112867192,"[""""]"
FBXO44,"[""""]",112861277,"[""""]"
MAN1A1,"[""""]",112862660,"[""""]"
PCCB,"[""""]",112850155,"[""""]"
ALG13,"[""""]",112870672,"[""""]"
ST3GAL6,"[""""]",112850144,"[""""]"
ENO2,"[""""]",112867901,"[""""]"
VCAN,"[""""]",112860326,"[""""]"
LARGE2,"[""""]",112865198,"[""""]"
MAN1A2,"[""""]",112871318,"[""""]"
PIGS,"[""""]",112853521,"[""""]"
B3GALT2,"[""""]",112864818,"[""""]"
ADPRM,"[""""]",112857130,"[""""]"
PTDSS2,"[""""]",112852083,"[""""]"
CLGN,"[""""]",112858028,"[""""]"
CERK,"[""""]",112863398,"[""""]"
CLEC12A,"[""""]",112867199,"[""""]"
GALNT7,"[""""]",112858887,"[""""]"
AKR1D1,"[""""]",112866577,"[""""]"
GFRA4,"[""""]",112869415,"[""""]"
ISYNA1,"[""""]",112852717,"[""""]"
ALG8,"[""""]",112865362,"[""""]"
LPCAT2,"[""""]",112857587,"[""""]"
PNLIPRP1,"[""""]",112854277,"[""""]"
CNTFR,"[""""]",112872188,"[""""]"
DGAT2,"[""""]",112865756,"[""""]"
ALDH1B1,"[""""]",112871993,"[""""]"
EXT2,"[""""]",112865217,"[""""]"
NPL,"[""""]",112857783,"[""""]"
NDUFAB1,"[""""]",112853284,"[""""]"
SDC1,"[""""]",112864077,"[""""]"
CSGALNACT1,"[""""]",112858443,"[""""]"
PIGU,"[""""]",112868811,"[""""]"
GK2,"[""""]",112858423,"[""""]"
CACNA2D1,"[""""]",112866861,"[""""]"
AFMID,"[""""]",112864534,"[""""]"
ACYP1,"[""""]",112855947,"[""""]"
ST8SIA5,"[""""]",112868302,"[""""]"
AMACR,"[""""]",112860272,"[""""]"
SMPD1,"[""""]",112865147,"[""""]"
SLC35F1,"[""""]",112862663,"[""""]"
TMED6,"[""""]",112857492,"[""""]"
CD109,"[""""]",112862227,"[""""]"
MANEA,"[""""]",112862143,"[""""]"
MAN2A1,"[""""]",112860896,"[""""]"
GPC3,"[""""]",112870879,"[""""]"
ACAN,"[""""]",112855466,"[""""]"
CPT2,"[""""]",112863689,"[""""]"
SLC39A8,"[""""]",112858291,"[""""]"
B3GLCT,"[""""]",112860849,"[""""]"
CLEC17A,"[""""]",112852318,"[""""]"
GAA,"[""""]",112864611,"[""""]"
ME1,"[""""]",112862725,"[""""]"
LOC112858277,"[""""]",112858277,"[""""]"
L1CAM,"[""""]",112871311,"[""""]"
MAN2B1,"[""""]",112852292,"[""""]"
FDPS,"[""""]",112851818,"[""""]"
GLUL,"[""""]",112857852,"[""""]"
PLCH1,"[""""]",112849984,"[""""]"
AGPAT4,"[""""]",112862212,"[""""]"
SLC27A5,"[""""]",112850703,"[""""]"
ECI1,"[""""]",112853279,"[""""]"
SCD,"[""""]",112854480,"[""""]"
KLRB1,"[""""]",112867704,"[""""]"
ACAT2,"[""""]",112862221,"[""""]"
CRLS1,"[""""]",112869185,"[""""]"
MDGA1,"[""""]",112862822,"[""""]"
FAM20B,"[""""]",112857847,"[""""]"
B3GNT7,"[""""]",112848876,"[""""]"
HMGCS1,"[""""]",112860943,"[""""]"
FUT8,"[""""]",112855288,"[""""]"
PIGN,"[""""]",112868097,"[""""]"
TMEM165,"[""""]",112858394,"[""""]"
MGAM,"[""""]",112866452,"[""""]"
SDC2,"[""""]",112859630,"[""""]"
CHPT1,"[""""]",112863318,"[""""]"
GCNT4,"[""""]",112861617,"[""""]"
MGAT5B,"[""""]",112864529,"[""""]"
PAFAH2,"[""""]",112848573,"[""""]"
DGCR2,"[""""]",112870188,"[""""]"
CDH13,"[""""]",112857560,"[""""]"
PPP1R3B,"[""""]",112869827,"[""""]"
OTOA,"[""""]",112853122,"[""""]"
OCRL,"[""""]",112870818,"[""""]"
CLEC4G,"[""""]",112852896,"[""""]"
MGAT5,"[""""]",112865728,"[""""]"
SGPP1,"[""""]",112855797,"[""""]"
CD177,"[""""]",112851339,"[""""]"
ALDOB,"[""""]",112864387,"[""""]"
PIGO,"[""""]",112849118,"[""""]"
UGDH,"[""""]",112858419,"[""""]"
HMGCLL1,"[""""]",112862277,"[""""]"
UGT8,"[""""]",112858491,"[""""]"
ATP6AP2,"[""""]",112871555,"[""""]"
DCXR,"[""""]",112864655,"[""""]"
COLGALT2,"[""""]",112857943,"[""""]"
AGPAT1,"[""""]",112853712,"[""""]"
LYPD3,"[""""]",112851340,"[""""]"
CPM,"[""""]",112863821,"[""""]"
MPPE1,"[""""]",112868354,"[""""]"
GLB1,"[""""]",112850479,"[""""]"
HK1,"[""""]",112854661,"[""""]"
ARSB,"[""""]",112860923,"[""""]"
PFKFB4,"[""""]",112853055,"[""""]"
GPD1L,"[""""]",112850053,"[""""]"
ACADSB,"[""""]",112854271,"[""""]"
LPGAT1,"[""""]",112857824,"[""""]"
GRHPR,"[""""]",112868363,"[""""]"
STT3A,"[""""]",112866106,"[""""]"
ST3GAL2,"[""""]",112857409,"[""""]"
B3GAT3,"[""""]",112851886,"[""""]"
AGK,"[""""]",112866750,"[""""]"
MCFD2,"[""""]",112869716,"[""""]"
MINPP1,"[""""]",112851565,"[""""]"
L2HGDH,"[""""]",112856267,"[""""]"
GALNT10,"[""""]",112860955,"[""""]"
ACADS,"[""""]",112870239,"[""""]"
DGKE,"[""""]",112855582,"[""""]"
BPGM,"[""""]",112866662,"[""""]"
LYNX1,"[""""]",112859701,"[""""]"
ICAM5,"[""""]",112852261,"[""""]"
GAD1,"[""""]",112848567,"[""""]"
ST8SIA3,"[""""]",112868162,"[""""]"
MOGAT3,"[""""]",112860145,"[""""]"
SGMS2,"[""""]",112858462,"[""""]"
A4GNT,"[""""]",112850406,"[""""]"
B3GALT1,"[""""]",112848852,"[""""]"
SLC2A10,"[""""]",112869128,"[""""]"
ITPKC,"[""""]",112851174,"[""""]"
LIPC,"[""""]",112856403,"[""""]"
MTMR6,"[""""]",112861045,"[""""]"
GNE,"[""""]",112862888,"[""""]"
TMTC2,"[""""]",112863266,"[""""]"
PLA2G5,"[""""]",112871306,"[""""]"
MASP1,"[""""]",112849568,"[""""]"
AGPAT3,"[""""]",112849438,"[""""]"
HACD4,"[""""]",112872026,"[""""]"
SLC33A1,"[""""]",112850132,"[""""]"
LYPD6,"[""""]",112848600,"[""""]"
GALNT13,"[""""]",112872243,"[""""]"
A3GALT2,"[""""]",112862931,"[""""]"
EFNA5,"[""""]",112860543,"[""""]"
B4GALT5,"[""""]",112869118,"[""""]"
GANC,"[""""]",112855070,"[""""]"
PLPP1,"[""""]",112861102,"[""""]"
ACSM5,"[""""]",112853233,"[""""]"
COG8,"[""""]",112857371,"[""""]"
HSD11B2,"[""""]",112857270,"[""""]"
ACOX1,"[""""]",112864715,"[""""]"
GM2A,"[""""]",112860295,"[""""]"
GALK1,"[""""]",112864509,"[""""]"
DPY19L4,"[""""]",112859572,"[""""]"
B4GALT7,"[""""]",112860704,"[""""]"
CS,"[""""]",112863661,"[""""]"
ACACA,"[""""]",112852039,"[""""]"
PNPLA7,"[""""]",112860821,"[""""]"
CD14,"[""""]",112860205,"[""""]"
ACER3,"[""""]",112865479,"[""""]"
DHRS11,"[""""]",112854121,"[""""]"
SDHD,"[""""]",112865224,"[""""]"
PNLIPRP3,"[""""]",112854673,"[""""]"
ALDH7A1,"[""""]",112860388,"[""""]"
PLAUR,"[""""]",112851348,"[""""]"
GALNTL6,"[""""]",112858303,"[""""]"
TM7SF2,"[""""]",112851927,"[""""]"
DGKH,"[""""]",112861728,"[""""]"
ECHS1,"[""""]",112854713,"[""""]"
MASP2,"[""""]",112848901,"[""""]"
PIGX,"[""""]",112849318,"[""""]"
MLYCD,"[""""]",112857480,"[""""]"
MTMR1,"[""""]",112870936,"[""""]"
PLA2G3,"[""""]",112870336,"[""""]"
PLCB2,"[""""]",112855622,"[""""]"
SELE,"[""""]",112863106,"[""""]"
GNPAT,"[""""]",112851562,"[""""]"
ETNPPL,"[""""]",112858330,"[""""]"
HYAL3,"[""""]",112852689,"[""""]"
EXTL1,"[""""]",112848519,"[""""]"
LMAN2,"[""""]",112861148,"[""""]"
DHDDS,"[""""]",112871933,"[""""]"
TMED3,"[""""]",112855123,"[""""]"
ELOVL6,"[""""]",112858425,"[""""]"
COG6,"[""""]",112861285,"[""""]"
HS6ST1,"[""""]",112865473,"[""""]"
SLC35A4,"[""""]",112860197,"[""""]"
FUT9,"[""""]",112862315,"[""""]"
ACO2,"[""""]",112863945,"[""""]"
LYZL1,"[""""]",112867643,"[""""]"
