Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DPM2,"[""""]",112848367,"[""""]"
OVGP1,"[""""]",112848371,"[""""]"
DOLPP1,"[""""]",112848377,"[""""]"
B4GALT2,"[""""]",112848388,"[""""]"
VCAM1,"[""""]",112848408,"[""""]"
LYPD6B,"[""""]",112848442,"[""""]"
HAO2,"[""""]",112848517,"[""""]"
EXTL1,"[""""]",112848519,"[""""]"
PLA2R1,"[""""]",112848525,"[""""]"
G6PC2,"[""""]",112848533,"[""""]"
GPX7,"[""""]",112848537,"[""""]"
SGPP2,"[""""]",112848540,"[""""]"
ACSL3,"[""""]",112848542,"[""""]"
GAD1,"[""""]",112848567,"[""""]"
PAFAH2,"[""""]",112848573,"[""""]"
PLCH2,"[""""]",112848599,"[""""]"
LYPD6,"[""""]",112848600,"[""""]"
THEM5,"[""""]",112848608,"[""""]"
PRXL2B,"[""""]",112848612,"[""""]"
H6PD,"[""""]",112848620,"[""""]"
CEL,"[""""]",112848624,"[""""]"
PLA2G2D,"[""""]",112848647,"[""""]"
HJV,"[""""]",112848659,"[""""]"
AGRN,"[""""]",112848660,"[""""]"
GALNT5,"[""""]",112848717,"[""""]"
MOGAT1,"[""""]",112848746,"[""""]"
ALG14,"[""""]",112848779,"[""""]"
CRYBG2,"[""""]",112848780,"[""""]"
IDH1,"[""""]",112848784,"[""""]"
NEU2,"[""""]",112848816,"[""""]"
PLA2G2E,"[""""]",112848836,"[""""]"
B3GALT1,"[""""]",112848852,"[""""]"
PIK3CD,"[""""]",112848856,"[""""]"
B3GNT7,"[""""]",112848876,"[""""]"
MASP2,"[""""]",112848901,"[""""]"
FPGT,"[""""]",112848908,"[""""]"
AGL,"[""""]",112848929,"[""""]"
ACADM,"[""""]",112848956,"[""""]"
PIGO,"[""""]",112849118,"[""""]"
ATP6V1A,"[""""]",112849312,"[""""]"
PIGX,"[""""]",112849318,"[""""]"
SYNJ1,"[""""]",112849330,"[""""]"
SLC35A5,"[""""]",112849345,"[""""]"
LSS,"[""""]",112849346,"[""""]"
PIK3CB,"[""""]",112849397,"[""""]"
LOC112849415,"[""""]",112849415,"[""""]"
ALG2,"[""""]",112849425,"[""""]"
PFKL,"[""""]",112849426,"[""""]"
AGPAT3,"[""""]",112849438,"[""""]"
PIK3CA,"[""""]",112849524,"[""""]"
SLC2A2,"[""""]",112849531,"[""""]"
NGLY1,"[""""]",112849534,"[""""]"
PIP5KL1,"[""""]",112849567,"[""""]"
MASP1,"[""""]",112849568,"[""""]"
CRYBG3,"[""""]",112849587,"[""""]"
SI,"[""""]",112849594,"[""""]"
PLCD1,"[""""]",112849616,"[""""]"
ACAA1,"[""""]",112849652,"[""""]"
PCYT1A,"[""""]",112849653,"[""""]"
CHODL,"[""""]",112849699,"[""""]"
ALG3,"[""""]",112849710,"[""""]"
GBE1,"[""""]",112849738,"[""""]"
B3GALNT1,"[""""]",112849744,"[""""]"
B3GNT5,"[""""]",112849745,"[""""]"
POGLUT1,"[""""]",112849871,"[""""]"
HACD2,"[""""]",112849882,"[""""]"
PIGZ,"[""""]",112849896,"[""""]"
MELTF,"[""""]",112849897,"[""""]"
XXYLT1,"[""""]",112849899,"[""""]"
PTGES,"[""""]",112849922,"[""""]"
PLCH1,"[""""]",112849984,"[""""]"
CHST2,"[""""]",112850008,"[""""]"
STT3B,"[""""]",112850051,"[""""]"
GPD1L,"[""""]",112850053,"[""""]"
XYLB,"[""""]",112850075,"[""""]"
SLC33A1,"[""""]",112850132,"[""""]"
ST3GAL6,"[""""]",112850144,"[""""]"
B3GALT5,"[""""]",112850147,"[""""]"
PCCB,"[""""]",112850155,"[""""]"
GALNT15,"[""""]",112850160,"[""""]"
PIGP,"[""""]",112850162,"[""""]"
BDH1,"[""""]",112850171,"[""""]"
SLC35G2,"[""""]",112850173,"[""""]"
PTGES2,"[""""]",112850175,"[""""]"
EHHADH,"[""""]",112850204,"[""""]"
ST6GAL1,"[""""]",112850207,"[""""]"
ST6GALNAC6,"[""""]",112850209,"[""""]"
B4GALT4,"[""""]",112850255,"[""""]"
DGKG,"[""""]",112850265,"[""""]"
PXYLP1,"[""""]",112850306,"[""""]"
POMGNT2,"[""""]",112850319,"[""""]"
LYZL4,"[""""]",112850323,"[""""]"
A4GNT,"[""""]",112850406,"[""""]"
B4GALT1,"[""""]",112850430,"[""""]"
PLD1,"[""""]",112850438,"[""""]"
SPTSSB,"[""""]",112850443,"[""""]"
GLB1,"[""""]",112850479,"[""""]"
GYG1,"[""""]",112850490,"[""""]"
GPI,"[""""]",112850683,"[""""]"
BCKDHA,"[""""]",112850695,"[""""]"
SLC27A5,"[""""]",112850703,"[""""]"
FKRP,"[""""]",112850753,"[""""]"
SULT2B1,"[""""]",112850778,"[""""]"
GYS1,"[""""]",112850789,"[""""]"
CPT1C,"[""""]",112850813,"[""""]"
SIGLECL1,"[""""]",112850839,"[""""]"
HAS1,"[""""]",112850849,"[""""]"
MBOAT7,"[""""]",112850914,"[""""]"
LOC112850931,"[""""]",112850931,"[""""]"
FUT1,"[""""]",112851000,"[""""]"
GAPDHS,"[""""]",112851033,"[""""]"
MAG,"[""""]",112851040,"[""""]"
PLD3,"[""""]",112851071,"[""""]"
PAFAH1B3,"[""""]",112851081,"[""""]"
B3GNT8,"[""""]",112851084,"[""""]"
DPY19L3,"[""""]",112851096,"[""""]"
TMEM86B,"[""""]",112851138,"[""""]"
DHDH,"[""""]",112851170,"[""""]"
CHST8,"[""""]",112851172,"[""""]"
ITPKC,"[""""]",112851174,"[""""]"
MYORG,"[""""]",112851179,"[""""]"
CD22,"[""""]",112851268,"[""""]"
LGALS4,"[""""]",112851291,"[""""]"
CD177,"[""""]",112851339,"[""""]"
LYPD3,"[""""]",112851340,"[""""]"
PLAUR,"[""""]",112851348,"[""""]"
LYPD5,"[""""]",112851349,"[""""]"
SPACA4,"[""""]",112851392,"[""""]"
TEX101,"[""""]",112851415,"[""""]"
ASAH2,"[""""]",112851477,"[""""]"
SGMS1,"[""""]",112851478,"[""""]"
PAPSS2,"[""""]",112851498,"[""""]"
B3GALNT2,"[""""]",112851523,"[""""]"
COG2,"[""""]",112851534,"[""""]"
SLC35F3,"[""""]",112851544,"[""""]"
GNPAT,"[""""]",112851562,"[""""]"
MINPP1,"[""""]",112851565,"[""""]"
LIPA,"[""""]",112851579,"[""""]"
CH25H,"[""""]",112851580,"[""""]"
PTEN,"[""""]",112851584,"[""""]"
LGALS8,"[""""]",112851588,"[""""]"
PKLR,"[""""]",112851705,"[""""]"
SDHC,"[""""]",112851739,"[""""]"
B4GALT3,"[""""]",112851740,"[""""]"
CD48,"[""""]",112851741,"[""""]"
BCAN,"[""""]",112851754,"[""""]"
DPM3,"[""""]",112851767,"[""""]"
PIGM,"[""""]",112851789,"[""""]"
FDPS,"[""""]",112851818,"[""""]"
FADS2,"[""""]",112851879,"[""""]"
B3GAT3,"[""""]",112851886,"[""""]"
PLCB3,"[""""]",112851908,"[""""]"
PYGM,"[""""]",112851916,"[""""]"
TM7SF2,"[""""]",112851927,"[""""]"
PC,"[""""]",112851957,"[""""]"
ALDH3B1,"[""""]",112851976,"[""""]"
CHKA,"[""""]",112851979,"[""""]"
CPT1A,"[""""]",112851982,"[""""]"
TKFC,"[""""]",112851995,"[""""]"
ACACA,"[""""]",112852039,"[""""]"
CHID1,"[""""]",112852073,"[""""]"
PNPLA2,"[""""]",112852074,"[""""]"
PTDSS2,"[""""]",112852083,"[""""]"
PGGHG,"[""""]",112852086,"[""""]"
LGALS12,"[""""]",112852114,"[""""]"
DHCR7,"[""""]",112852126,"[""""]"
B4GAT1,"[""""]",112852157,"[""""]"
GANAB,"[""""]",112852204,"[""""]"
ICAM1,"[""""]",112852260,"[""""]"
ICAM5,"[""""]",112852261,"[""""]"
MAN2B1,"[""""]",112852292,"[""""]"
TECR,"[""""]",112852317,"[""""]"
CLEC17A,"[""""]",112852318,"[""""]"
GALNT12,"[""""]",112852334,"[""""]"
PGLS,"[""""]",112852382,"[""""]"
LOC112852383,"[""""]",112852383,"[""""]"
B3GNT3,"[""""]",112852386,"[""""]"
CERS1,"[""""]",112852406,"[""""]"
SACM1L,"[""""]",112852420,"[""""]"
CSPG5,"[""""]",112852435,"[""""]"
DAG1,"[""""]",112852451,"[""""]"
CACNA2D2,"[""""]",112852458,"[""""]"
CACNA2D3,"[""""]",112852483,"[""""]"
CALR,"[""""]",112852509,"[""""]"
PDHB,"[""""]",112852567,"[""""]"
EOGT,"[""""]",112852571,"[""""]"
HTD2,"[""""]",112852604,"[""""]"
XYLT2,"[""""]",112852613,"[""""]"
ACOX2,"[""""]",112852623,"[""""]"
TKT,"[""""]",112852640,"[""""]"
GLT8D1,"[""""]",112852665,"[""""]"
SLC35B1,"[""""]",112852672,"[""""]"
CD209,"[""""]",112852678,"[""""]"
GCDH,"[""""]",112852681,"[""""]"
HYAL3,"[""""]",112852689,"[""""]"
ISYNA1,"[""""]",112852717,"[""""]"
GLYCTK,"[""""]",112852732,"[""""]"
PLPP2,"[""""]",112852734,"[""""]"
GMPPB,"[""""]",112852735,"[""""]"
AMT,"[""""]",112852738,"[""""]"
TMED1,"[""""]",112852739,"[""""]"
PIP5K1C,"[""""]",112852821,"[""""]"
NCAN,"[""""]",112852850,"[""""]"
ACSBG2,"[""""]",112852863,"[""""]"
INPP5K,"[""""]",112852895,"[""""]"
CLEC4G,"[""""]",112852896,"[""""]"
PNPLA6,"[""""]",112852901,"[""""]"
MTMR4,"[""""]",112852923,"[""""]"
HYAL2,"[""""]",112852943,"[""""]"
RFT1,"[""""]",112852952,"[""""]"
CALR3,"[""""]",112852972,"[""""]"
LOC112853013,"[""""]",112853013,"[""""]"
ACER1,"[""""]",112853036,"[""""]"
SUCLG2,"[""""]",112853037,"[""""]"
GPX1,"[""""]",112853045,"[""""]"
PFKFB4,"[""""]",112853055,"[""""]"
HS3ST2,"[""""]",112853121,"[""""]"
OTOA,"[""""]",112853122,"[""""]"
LGALS9,"[""""]",112853130,"[""""]"
XYLT1,"[""""]",112853136,"[""""]"
PMM2,"[""""]",112853158,"[""""]"
MMP25,"[""""]",112853183,"[""""]"
AMDHD2,"[""""]",112853193,"[""""]"
PKD1,"[""""]",112853202,"[""""]"
HS3ST6,"[""""]",112853212,"[""""]"
HAGH,"[""""]",112853213,"[""""]"
ACSM3,"[""""]",112853221,"[""""]"
ACSM5,"[""""]",112853233,"[""""]"
ABAT,"[""""]",112853237,"[""""]"
GP2,"[""""]",112853247,"[""""]"
UMOD,"[""""]",112853259,"[""""]"
ALG1,"[""""]",112853272,"[""""]"
ECI1,"[""""]",112853279,"[""""]"
NDUFAB1,"[""""]",112853284,"[""""]"
NAGPA,"[""""]",112853307,"[""""]"
COG7,"[""""]",112853334,"[""""]"
PIGS,"[""""]",112853521,"[""""]"
SLC35B3,"[""""]",112853536,"[""""]"
ECI2,"[""""]",112853546,"[""""]"
GPLD1,"[""""]",112853571,"[""""]"
ALDH5A1,"[""""]",112853572,"[""""]"
PPP1R3G,"[""""]",112853686,"[""""]"
AGPAT1,"[""""]",112853712,"[""""]"
NEU1,"[""""]",112853716,"[""""]"
ELOVL2,"[""""]",112853721,"[""""]"
LOC112853742,"[""""]",112853742,"[""""]"
MBOAT1,"[""""]",112853746,"[""""]"
PPT2,"[""""]",112853748,"[""""]"
LOC112853769,"[""""]",112853769,"[""""]"
GMDS,"[""""]",112853801,"[""""]"
GDPD1,"[""""]",112853963,"[""""]"
PLCD3,"[""""]",112853968,"[""""]"
NAGLU,"[""""]",112853995,"[""""]"
B4GALNT2,"[""""]",112854054,"[""""]"
PHOSPHO1,"[""""]",112854056,"[""""]"
PIP4K2B,"[""""]",112854099,"[""""]"
DHRS11,"[""""]",112854121,"[""""]"
PGAP3,"[""""]",112854128,"[""""]"
CTNS,"[""""]",112854140,"[""""]"
G6PC3,"[""""]",112854157,"[""""]"
ACLY,"[""""]",112854159,"[""""]"
HSD17B1,"[""""]",112854166,"[""""]"
HKDC1,"[""""]",112854256,"[""""]"
PNLIPRP2,"[""""]",112854264,"[""""]"
PNLIP,"[""""]",112854268,"[""""]"
ACADSB,"[""""]",112854271,"[""""]"
PNLIPRP1,"[""""]",112854277,"[""""]"
GFRA1,"[""""]",112854278,"[""""]"
ATRNL1,"[""""]",112854279,"[""""]"
HOGA1,"[""""]",112854322,"[""""]"
SLC35G1,"[""""]",112854333,"[""""]"
ALOX5,"[""""]",112854352,"[""""]"
CHST3,"[""""]",112854381,"[""""]"
SRGN,"[""""]",112854396,"[""""]"
IPMK,"[""""]",112854414,"[""""]"
SPACA3,"[""""]",112854420,"[""""]"
HPSE2,"[""""]",112854421,"[""""]"
PLCE1,"[""""]",112854425,"[""""]"
OGDHL,"[""""]",112854438,"[""""]"
CA4,"[""""]",112854459,"[""""]"
CD72,"[""""]",112854466,"[""""]"
SCD,"[""""]",112854480,"[""""]"
NDST2,"[""""]",112854499,"[""""]"
CHAT,"[""""]",112854528,"[""""]"
PLPP4,"[""""]",112854537,"[""""]"
INPP5F,"[""""]",112854554,"[""""]"
GPAM,"[""""]",112854586,"[""""]"
CSGALNACT2,"[""""]",112854603,"[""""]"
SMC3,"[""""]",112854612,"[""""]"
SFTPD,"[""""]",112854613,"[""""]"
PIGW,"[""""]",112854625,"[""""]"
PSAP,"[""""]",112854653,"[""""]"
PI4K2A,"[""""]",112854659,"[""""]"
ALDOC,"[""""]",112854660,"[""""]"
HK1,"[""""]",112854661,"[""""]"
MBL2,"[""""]",112854667,"[""""]"
PNLIPRP3,"[""""]",112854673,"[""""]"
SGPL1,"[""""]",112854677,"[""""]"
CHST15,"[""""]",112854690,"[""""]"
ECHS1,"[""""]",112854713,"[""""]"
ENO4,"[""""]",112854719,"[""""]"
INPP5A,"[""""]",112854729,"[""""]"
FUT11,"[""""]",112854784,"[""""]"
PLA2G12B,"[""""]",112854789,"[""""]"
TECTB,"[""""]",112854802,"[""""]"
PPP1R3C,"[""""]",112854830,"[""""]"
ELOVL3,"[""""]",112854831,"[""""]"
ACSL5,"[""""]",112854869,"[""""]"
ANXA7,"[""""]",112854878,"[""""]"
PGAM1,"[""""]",112854889,"[""""]"
RTN4RL1,"[""""]",112854974,"[""""]"
PDIA3,"[""""]",112854989,"[""""]"
PLA2G4B,"[""""]",112855015,"[""""]"
ALDH1A3,"[""""]",112855063,"[""""]"
GANC,"[""""]",112855070,"[""""]"
HEXA,"[""""]",112855074,"[""""]"
GALNT9,"[""""]",112855079,"[""""]"
GALK2,"[""""]",112855095,"[""""]"
ACSBG1,"[""""]",112855109,"[""""]"
TMED3,"[""""]",112855123,"[""""]"
MAN2C1,"[""""]",112855174,"[""""]"
MAN2A2,"[""""]",112855181,"[""""]"
MPI,"[""""]",112855272,"[""""]"
FUT8,"[""""]",112855288,"[""""]"
DAD1,"[""""]",112855312,"[""""]"
MGAT2,"[""""]",112855317,"[""""]"
ACOT4,"[""""]",112855321,"[""""]"
GALC,"[""""]",112855332,"[""""]"
IDH2,"[""""]",112855372,"[""""]"
TMED8,"[""""]",112855384,"[""""]"
GPX2,"[""""]",112855390,"[""""]"
PKM,"[""""]",112855403,"[""""]"
PCK2,"[""""]",112855409,"[""""]"
ALDH6A1,"[""""]",112855428,"[""""]"
MCEE,"[""""]",112855431,"[""""]"
HACD3,"[""""]",112855452,"[""""]"
ACAN,"[""""]",112855466,"[""""]"
ST8SIA2,"[""""]",112855470,"[""""]"
CHSY1,"[""""]",112855485,"[""""]"
LMAN1L,"[""""]",112855515,"[""""]"
SEMA7A,"[""""]",112855520,"[""""]"
DGKE,"[""""]",112855582,"[""""]"
SORD,"[""""]",112855596,"[""""]"
PLA2G4F,"[""""]",112855609,"[""""]"
PAFAH1B1,"[""""]",112855615,"[""""]"
PLCB2,"[""""]",112855622,"[""""]"
LPCAT4,"[""""]",112855630,"[""""]"
MDGA2,"[""""]",112855753,"[""""]"
SLC35F4,"[""""]",112855783,"[""""]"
SGPP1,"[""""]",112855797,"[""""]"
GALNT16,"[""""]",112855808,"[""""]"
POMT2,"[""""]",112855836,"[""""]"
SPTLC2,"[""""]",112855839,"[""""]"
CHGA,"[""""]",112855865,"[""""]"
ACYP1,"[""""]",112855947,"[""""]"
PIGB,"[""""]",112855957,"[""""]"
PYGL,"[""""]",112855972,"[""""]"
ITPK1,"[""""]",112855983,"[""""]"
PIGH,"[""""]",112855991,"[""""]"
CDIPT,"[""""]",112856044,"[""""]"
CERS3,"[""""]",112856057,"[""""]"
PLA2G4D,"[""""]",112856065,"[""""]"
IDH3A,"[""""]",112856068,"[""""]"
DLST,"[""""]",112856096,"[""""]"
GNPNAT1,"[""""]",112856151,"[""""]"
ITPKA,"[""""]",112856159,"[""""]"
LCTL,"[""""]",112856174,"[""""]"
HSD3B7,"[""""]",112856201,"[""""]"
CSPG4,"[""""]",112856205,"[""""]"
GLCE,"[""""]",112856243,"[""""]"
PLA2G4E,"[""""]",112856246,"[""""]"
GCNT3,"[""""]",112856253,"[""""]"
L2HGDH,"[""""]",112856267,"[""""]"
LGALS3,"[""""]",112856339,"[""""]"
ADPGK,"[""""]",112856368,"[""""]"
CHST14,"[""""]",112856370,"[""""]"
ALDOA,"[""""]",112856372,"[""""]"
LIPC,"[""""]",112856403,"[""""]"
CLEC14A,"[""""]",112856433,"[""""]"
HS3ST4,"[""""]",112856625,"[""""]"
ST6GALNAC4,"[""""]",112856816,"[""""]"
PLD2,"[""""]",112856971,"[""""]"
ASGR1,"[""""]",112856980,"[""""]"
MPDU1,"[""""]",112856995,"[""""]"
PRSS8,"[""""]",112857042,"[""""]"
LOC112857045,"[""""]",112857045,"[""""]"
ALDH3A1,"[""""]",112857057,"[""""]"
SHMT1,"[""""]",112857067,"[""""]"
PEMT,"[""""]",112857072,"[""""]"
ADPRM,"[""""]",112857130,"[""""]"
NT5M,"[""""]",112857134,"[""""]"
PIGL,"[""""]",112857141,"[""""]"
ENO3,"[""""]",112857152,"[""""]"
ALDH3A2,"[""""]",112857159,"[""""]"
GDPD3,"[""""]",112857205,"[""""]"
LCAT,"[""""]",112857208,"[""""]"
LDHD,"[""""]",112857233,"[""""]"
COG4,"[""""]",112857238,"[""""]"
PKD1L3,"[""""]",112857247,"[""""]"
DPEP3,"[""""]",112857267,"[""""]"
HSD11B2,"[""""]",112857270,"[""""]"
GCSH,"[""""]",112857331,"[""""]"
COG8,"[""""]",112857371,"[""""]"
HAS3,"[""""]",112857374,"[""""]"
FCSK,"[""""]",112857406,"[""""]"
ST3GAL2,"[""""]",112857409,"[""""]"
PLA2G15,"[""""]",112857438,"[""""]"
SMPD3,"[""""]",112857464,"[""""]"
ACER2,"[""""]",112857475,"[""""]"
CHST6,"[""""]",112857477,"[""""]"
CHST4,"[""""]",112857478,"[""""]"
MLYCD,"[""""]",112857480,"[""""]"
CLEC3A,"[""""]",112857481,"[""""]"
CNTN3,"[""""]",112857485,"[""""]"
PLCG2,"[""""]",112857487,"[""""]"
TMED6,"[""""]",112857492,"[""""]"
B3GNT9,"[""""]",112857498,"[""""]"
NRN1L,"[""""]",112857503,"[""""]"
DPEP1,"[""""]",112857517,"[""""]"
ACSF3,"[""""]",112857522,"[""""]"
RPN1,"[""""]",112857530,"[""""]"
GALNS,"[""""]",112857533,"[""""]"
CDH13,"[""""]",112857560,"[""""]"
PKD1L2,"[""""]",112857566,"[""""]"
LPCAT2,"[""""]",112857587,"[""""]"
PTGS2,"[""""]",112857635,"[""""]"
SOAT1,"[""""]",112857638,"[""""]"
CHI3L1,"[""""]",112857643,"[""""]"
GXYLT2,"[""""]",112857712,"[""""]"
ETNK2,"[""""]",112857721,"[""""]"
PIK3C2B,"[""""]",112857726,"[""""]"
CNTN2,"[""""]",112857729,"[""""]"
EDEM3,"[""""]",112857746,"[""""]"
CNTN4,"[""""]",112857780,"[""""]"
NPL,"[""""]",112857783,"[""""]"
CD55,"[""""]",112857822,"[""""]"
LPGAT1,"[""""]",112857824,"[""""]"
PFKFB2,"[""""]",112857838,"[""""]"
FMOD,"[""""]",112857841,"[""""]"
FAM20B,"[""""]",112857847,"[""""]"
GLUL,"[""""]",112857852,"[""""]"
HSD11B1,"[""""]",112857865,"[""""]"
CHIT1,"[""""]",112857891,"[""""]"
PLA2G4A,"[""""]",112857937,"[""""]"
COLGALT2,"[""""]",112857943,"[""""]"
CLGN,"[""""]",112858028,"[""""]"
INPP4B,"[""""]",112858050,"[""""]"
ADH4,"[""""]",112858051,"[""""]"
LOC112858061,"[""""]",112858061,"[""""]"
PAPSS1,"[""""]",112858078,"[""""]"
PIGG,"[""""]",112858092,"[""""]"
NAAA,"[""""]",112858142,"[""""]"
PIGY,"[""""]",112858146,"[""""]"
LOC112858150,"[""""]",112858150,"[""""]"
GPAT3,"[""""]",112858160,"[""""]"
PGM2,"[""""]",112858170,"[""""]"
DGKQ,"[""""]",112858211,"[""""]"
MGLL,"[""""]",112858234,"[""""]"
PLA2G12A,"[""""]",112858243,"[""""]"
MAN2B2,"[""""]",112858262,"[""""]"
LOC112858277,"[""""]",112858277,"[""""]"
SLC39A8,"[""""]",112858291,"[""""]"
GALNTL6,"[""""]",112858303,"[""""]"
CDS1,"[""""]",112858306,"[""""]"
EPHX2,"[""""]",112858307,"[""""]"
FDFT1,"[""""]",112858308,"[""""]"
GNPDA2,"[""""]",112858323,"[""""]"
ETNPPL,"[""""]",112858330,"[""""]"
ANXA5,"[""""]",112858333,"[""""]"
SRD5A3,"[""""]",112858346,"[""""]"
HPSE,"[""""]",112858381,"[""""]"
HADH,"[""""]",112858391,"[""""]"
TMEM165,"[""""]",112858394,"[""""]"
MANBA,"[""""]",112858415,"[""""]"
UGDH,"[""""]",112858419,"[""""]"
BDH2,"[""""]",112858421,"[""""]"
GK2,"[""""]",112858423,"[""""]"
ELOVL6,"[""""]",112858425,"[""""]"
CSGALNACT1,"[""""]",112858443,"[""""]"
TKTL2,"[""""]",112858452,"[""""]"
ACOX3,"[""""]",112858456,"[""""]"
SGMS2,"[""""]",112858462,"[""""]"
PI4K2B,"[""""]",112858477,"[""""]"
UGT8,"[""""]",112858491,"[""""]"
PDHA2,"[""""]",112858492,"[""""]"
GLDC,"[""""]",112858501,"[""""]"
ARSJ,"[""""]",112858538,"[""""]"
MTMR14,"[""""]",112858579,"[""""]"
EXTL3,"[""""]",112858631,"[""""]"
CBR4,"[""""]",112858641,"[""""]"
BST1,"[""""]",112858650,"[""""]"
KLB,"[""""]",112858673,"[""""]"
SCD5,"[""""]",112858761,"[""""]"
EDEM1,"[""""]",112858766,"[""""]"
PKD2,"[""""]",112858769,"[""""]"
HPGDS,"[""""]",112858778,"[""""]"
MGAT4D,"[""""]",112858832,"[""""]"
MSMO1,"[""""]",112858873,"[""""]"
GALNT7,"[""""]",112858887,"[""""]"
HGSNAT,"[""""]",112858934,"[""""]"
STBD1,"[""""]",112859009,"[""""]"
POMK,"[""""]",112859012,"[""""]"
POMT1,"[""""]",112859066,"[""""]"
GPAT4,"[""""]",112859074,"[""""]"
LOC112859076,"[""""]",112859076,"[""""]"
GPAA1,"[""""]",112859241,"[""""]"
IMPA1,"[""""]",112859252,"[""""]"
COLEC10,"[""""]",112859273,"[""""]"
PTDSS1,"[""""]",112859304,"[""""]"
SULF1,"[""""]",112859332,"[""""]"
SUMF1,"[""""]",112859377,"[""""]"
LYPLA1,"[""""]",112859428,"[""""]"
EXT1,"[""""]",112859477,"[""""]"
HAS2,"[""""]",112859508,"[""""]"
DPY19L4,"[""""]",112859572,"[""""]"
SQLE,"[""""]",112859573,"[""""]"
ENPP2,"[""""]",112859576,"[""""]"
SDC2,"[""""]",112859630,"[""""]"
DGAT1,"[""""]",112859667,"[""""]"
GML,"[""""]",112859700,"[""""]"
LYNX1,"[""""]",112859701,"[""""]"
ST3GAL1,"[""""]",112859725,"[""""]"
LYPD2,"[""""]",112859753,"[""""]"
TPST1,"[""""]",112859872,"[""""]"
OGDH,"[""""]",112859873,"[""""]"
ACHE,"[""""]",112859915,"[""""]"
GPC2,"[""""]",112859931,"[""""]"
LFNG,"[""""]",112859981,"[""""]"
MDH2,"[""""]",112859992,"[""""]"
PIGQ,"[""""]",112859998,"[""""]"
CHST12,"[""""]",112860015,"[""""]"
MSLN,"[""""]",112860050,"[""""]"
GUSB,"[""""]",112860082,"[""""]"
GALNT17,"[""""]",112860088,"[""""]"
PGAM2,"[""""]",112860101,"[""""]"
GAL3ST4,"[""""]",112860128,"[""""]"
MOGAT3,"[""""]",112860145,"[""""]"
SLC35A4,"[""""]",112860197,"[""""]"
CD14,"[""""]",112860205,"[""""]"
SDHA,"[""""]",112860213,"[""""]"
AMACR,"[""""]",112860272,"[""""]"
MGAT1,"[""""]",112860276,"[""""]"
HK3,"[""""]",112860292,"[""""]"
GM2A,"[""""]",112860295,"[""""]"
GNPDA1,"[""""]",112860306,"[""""]"
VCAN,"[""""]",112860326,"[""""]"
GPX8,"[""""]",112860335,"[""""]"
ST8SIA4,"[""""]",112860356,"[""""]"
SUCLA2,"[""""]",112860358,"[""""]"
ALDH7A1,"[""""]",112860388,"[""""]"
HMMR,"[""""]",112860414,"[""""]"
ARSI,"[""""]",112860491,"[""""]"
CD74,"[""""]",112860492,"[""""]"
NDST1,"[""""]",112860493,"[""""]"
GPX3,"[""""]",112860497,"[""""]"
AGPAT2,"[""""]",112860534,"[""""]"
EFNA5,"[""""]",112860543,"[""""]"
RGMB,"[""""]",112860554,"[""""]"
BAAT,"[""""]",112860692,"[""""]"
B4GALT7,"[""""]",112860704,"[""""]"
MGAT4B,"[""""]",112860712,"[""""]"
GFPT2,"[""""]",112860715,"[""""]"
PCCA,"[""""]",112860749,"[""""]"
HS6ST3,"[""""]",112860753,"[""""]"
UGGT2,"[""""]",112860755,"[""""]"
TGDS,"[""""]",112860758,"[""""]"
GPC5,"[""""]",112860759,"[""""]"
ACOD1,"[""""]",112860779,"[""""]"
COG3,"[""""]",112860816,"[""""]"
PNPLA7,"[""""]",112860821,"[""""]"
KL,"[""""]",112860846,"[""""]"
B3GLCT,"[""""]",112860849,"[""""]"
OXCT1,"[""""]",112860888,"[""""]"
MAN2A1,"[""""]",112860896,"[""""]"
ARSB,"[""""]",112860923,"[""""]"
TMTC4,"[""""]",112860926,"[""""]"
HMGCS1,"[""""]",112860943,"[""""]"
GALNT10,"[""""]",112860955,"[""""]"
MAN1B1,"[""""]",112860956,"[""""]"
ALG5,"[""""]",112860975,"[""""]"
CCDC115,"[""""]",112860976,"[""""]"
HEXB,"[""""]",112861024,"[""""]"
MTMR6,"[""""]",112861045,"[""""]"
INPP5E,"[""""]",112861046,"[""""]"
GLT6D1,"[""""]",112861086,"[""""]"
ELOVL7,"[""""]",112861100,"[""""]"
PLPP1,"[""""]",112861102,"[""""]"
ALG11,"[""""]",112861133,"[""""]"
LMAN2,"[""""]",112861148,"[""""]"
LTC4S,"[""""]",112861212,"[""""]"
GPC6,"[""""]",112861234,"[""""]"
FBXO44,"[""""]",112861277,"[""""]"
COG6,"[""""]",112861285,"[""""]"
ARSK,"[""""]",112861298,"[""""]"
ACOT12,"[""""]",112861363,"[""""]"
CANX,"[""""]",112861376,"[""""]"
CHSY3,"[""""]",112861416,"[""""]"
FBXO2,"[""""]",112861537,"[""""]"
SLC26A2,"[""""]",112861559,"[""""]"
SRD5A1,"[""""]",112861562,"[""""]"
CRYL1,"[""""]",112861589,"[""""]"
GCNT4,"[""""]",112861617,"[""""]"
ACSL6,"[""""]",112861637,"[""""]"
GOLPH3,"[""""]",112861716,"[""""]"
LPCAT1,"[""""]",112861724,"[""""]"
DGKH,"[""""]",112861728,"[""""]"
HSD17B4,"[""""]",112861741,"[""""]"
MMUT,"[""""]",112861970,"[""""]"
PLA2G7,"[""""]",112861988,"[""""]"
