GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00100QF,Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Anemone flaccida"",""id"":""174164""},{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G15302FZ,Rha(a1-2)Xyl3Ac(b1-,,Linkage defined saccharide,338.12,"[{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G19425RP,Rha(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Wisteria brachybotrys"",""id"":""185975""}]"
G25436PX,Xyl4Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G29223DT,Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cynara cardunculus"",""id"":""4265""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G31166JJ,L-Man(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,488.14,"[{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G34595IX,Rha(a1-2)Ara(a1-2)GlcA6Me(b1-,,Linkage defined saccharide,486.16,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G41510DX,Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Acremonium"",""id"":""159075""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Astragalus lentiginosus"",""id"":""20416""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Aves"",""id"":""8782""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpes simplex virus unknown type"",""id"":""126283""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G45800PD,Xyl3Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G56185ML,Rha(a1-2)Xyl(b1-2)GlcA6Me(b1-,,Linkage defined saccharide,486.16,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phyllolobium chinense"",""id"":""47064""}]"
G57119DC,Rha(a1-2)Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,516.17,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Phyllolobium chinense"",""id"":""47064""},{""label"":""Styphnolobium japonicum"",""id"":""3897""}]"
G62001RI,"Xyl2,3,4Ac3(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G81396JB,Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,370.11,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G99248SX,"Xyl2,4Ac2(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G20349QW,"Xyl2,3Ac2(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G41591KO,Rha(a1-2)Xyl4Ac(b1-,,Linkage defined saccharide,338.12,"[{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G94698AD,Xyl2Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G16579HJ,Xyl(b1-,,,,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Chlorophytum arundinaceum"",""id"":""485705""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solidago virgaurea"",""id"":""462879""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40915GX,Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Astragalus lentiginosus"",""id"":""20416""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Aves"",""id"":""8782""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Leishmania amazonensis"",""id"":""5659""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
