Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0111507,"[""Lenz-Majewski hyperostotic dwarfism""]","[{""label"":""PTDSS1"",""id"":""glycogenes/show/9791""}]","[""9791""]"
DOID:288,"[""endometriosis of uterus""]","[{""label"":""HDAC9"",""id"":""glycogenes/show/9734""}]","[""9734""]"
DOID:3457,"[""invasive lobular carcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""}]","[""960""]"
DOID:9597,"[""Krukenberg carcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""}]","[""960""]"
DOID:3007,"[""breast ductal carcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""}]","[""960""]"
DOID:5557,"[""testicular germ cell cancer""]","[{""label"":""APOBEC3B"",""id"":""glycogenes/show/9582""},{""label"":""CDA"",""id"":""glycogenes/show/978""}]","[""9582"",""978""]"
DOID:2998,"[""testicular cancer""]","[{""label"":""APOBEC3B"",""id"":""glycogenes/show/9582""},{""label"":""CDA"",""id"":""glycogenes/show/978""}]","[""9582"",""978""]"
DOID:2152,"[""ovary epithelial cancer""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:13976,"[""peptic esophagitis""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:11624,"[""penile benign neoplasm""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:0050889,"[""non-syndromic intellectual disability""]","[{""label"":""TECR"",""id"":""glycogenes/show/9524""}]","[""9524""]"
DOID:0081188,"[""autosomal recessive intellectual developmental disorder 14""]","[{""label"":""TECR"",""id"":""glycogenes/show/9524""}]","[""9524""]"
DOID:0070157,"[""hereditary sensory and autonomic neuropathy type 1C""]","[{""label"":""SPTLC2"",""id"":""glycogenes/show/9517""}]","[""9517""]"
DOID:0111070,"[""congenital bile acid synthesis defect 3""]","[{""label"":""CYP7B1"",""id"":""glycogenes/show/9420""}]","[""9420""]"
DOID:0110810,"[""hereditary spastic paraplegia 5A""]","[{""label"":""CYP7B1"",""id"":""glycogenes/show/9420""}]","[""9420""]"
DOID:5804,"[""discrete subaortic stenosis""]","[{""label"":""FADS2"",""id"":""glycogenes/show/9415""}]","[""9415""]"
DOID:0070382,"[""developmental and epileptic encephalopathy 95""]","[{""label"":""PIGS"",""id"":""glycogenes/show/94005""}]","[""94005""]"
DOID:0070259,"[""congenital disorder of glycosylation type IIg""]","[{""label"":""COG1"",""id"":""glycogenes/show/9382""}]","[""9382""]"
DOID:0111671,"[""primary hyperoxaluria type 2""]","[{""label"":""GRHPR"",""id"":""glycogenes/show/9380""}]","[""9380""]"
DOID:0110302,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110286,"[""obsolete autosomal recessive limb-girdle muscular dystrophy type 2R""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110303,"[""autosomal dominant limb-girdle muscular dystrophy type 1H""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110285,"[""autosomal recessive limb-girdle muscular dystrophy type 2Q""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110304,"[""autosomal dominant limb-girdle muscular dystrophy type 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0070247,"[""autosomal dominant Emery-Dreifuss muscular dystrophy 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110276,"[""autosomal recessive limb-girdle muscular dystrophy type 2B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110281,"[""autosomal recessive limb-girdle muscular dystrophy type 2G""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110305,"[""autosomal dominant limb-girdle muscular dystrophy type 1""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:11720,"[""distal myopathy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110306,"[""autosomal dominant limb-girdle muscular dystrophy type 3""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0050557,"[""congenital muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0080092,"[""myofibrillar myopathy 1""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110289,"[""autosomal recessive limb-girdle muscular dystrophy type 2Y""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110287,"[""autosomal recessive limb-girdle muscular dystrophy type 2S""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110301,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110280,"[""autosomal recessive limb-girdle muscular dystrophy type 2F""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:11719,"[""oculopharyngeal muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110300,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1A""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
