Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:14502,"[""cholesterol ester storage disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0070255,"[""congenital disorder of glycosylation type IIc""]","[{""label"":""GMDS"",""id"":""glycogenes/show/2762""},{""label"":""SLC35C1"",""id"":""glycogenes/show/55343""},{""label"":""nac"",""id"":""glycogenes/show/40981""}]","[""2762"",""40981"",""55343""]"
DOID:0111276,"[""sensory ataxic neuropathy, dysarthria, and ophthalmoparesis""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0050827,"[""rheumatic heart disease""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA2"",""id"":""glycogenes/show/59""},{""label"":""Acta2"",""id"":""glycogenes/show/11475""},{""label"":""Acta2"",""id"":""glycogenes/show/81633""},{""label"":""CD209"",""id"":""glycogenes/show/30835""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""}]","[""11475"",""2597"",""30835"",""59"",""81633"",""850504""]"
DOID:0060786,"[""hypomyelinating leukodystrophy""]","[{""label"":""DEGS1"",""id"":""glycogenes/show/8560""}]","[""8560""]"
DOID:0112333,"[""pontocerebellar hypoplasia type 16""]","[{""label"":""DIA3"",""id"":""glycogenes/show/851537""},{""label"":""MINPP1"",""id"":""glycogenes/show/9562""},{""label"":""Minpp1"",""id"":""glycogenes/show/17330""},{""label"":""Minpp1"",""id"":""glycogenes/show/29688""},{""label"":""Mipp1"",""id"":""glycogenes/show/39841""},{""label"":""PHO11"",""id"":""glycogenes/show/851299""},{""label"":""PHO12"",""id"":""glycogenes/show/856625""},{""label"":""PHO3"",""id"":""glycogenes/show/852389""},{""label"":""PHO5"",""id"":""glycogenes/show/852390""}]","[""17330"",""29688"",""39841"",""851299"",""851537"",""852389"",""852390"",""856625"",""9562""]"
DOID:10754,"[""otitis media""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""Idua"",""id"":""glycogenes/show/34544""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""NAGLU"",""id"":""glycogenes/show/4669""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""3383"",""3425"",""34544"",""4153"",""4669"",""5167"",""847"",""850391"",""85496"",""856699""]"
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:14701,"[""propionic acidemia""]","[{""label"":""PCCA"",""id"":""glycogenes/show/5095""},{""label"":""PCCB"",""id"":""glycogenes/show/5096""}]","[""5095"",""5096""]"
DOID:0080953,"[""amelogenesis imperfecta type 1J""]","[{""label"":""ACP4"",""id"":""glycogenes/show/93650""},{""label"":""Acp4"",""id"":""glycogenes/show/100503991""},{""label"":""acp4.S"",""id"":""glycogenes/show/446918""},{""label"":""pho-5"",""id"":""glycogenes/show/176030""}]","[""100503991"",""176030"",""446918"",""93650""]"
