Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:3947,"[""adrenal gland hyperfunction""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:0110814,"[""hereditary spastic paraplegia 63""]","[{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD2"",""id"":""glycogenes/show/271""},{""label"":""Ampd2"",""id"":""glycogenes/show/109674""},{""label"":""Ampd2"",""id"":""glycogenes/show/362015""}]","[""109674"",""271"",""362015"",""854973""]"
DOID:0050951,"[""hereditary ataxia""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:1701,"[""steroid inherited metabolic disorder""]","[{""label"":""HSD17B7"",""id"":""glycogenes/show/51478""}]","[""51478""]"
DOID:3165,"[""skin benign neoplasm""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""293621"",""3265"",""41140""]"
DOID:5016,"[""hepatocellular clear cell carcinoma""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""}]","[""3417"",""3418""]"
DOID:438,"[""autoimmune disease of the nervous system""]","[{""label"":""ALDOC"",""id"":""glycogenes/show/230""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""}]","[""230"",""308""]"
DOID:0110339,"[""osteogenesis imperfecta type 3""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:0110155,"[""Charcot-Marie-Tooth disease type 2A2A""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:0050534,"[""congenital stationary night blindness""]","[{""label"":""NYX"",""id"":""glycogenes/show/60506""}]","[""60506""]"
DOID:12689,"[""acoustic neuroma""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""}]","[""1571""]"
DOID:13317,"[""hyperinsulinemic hypoglycemia""]","[{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HK3"",""id"":""glycogenes/show/3101""},{""label"":""HKDC1"",""id"":""glycogenes/show/80201""}]","[""2645"",""3099"",""3101"",""80201""]"
DOID:9269,"[""maple syrup urine disease""]","[{""label"":""BCKDHA"",""id"":""glycogenes/show/593""},{""label"":""BCKDHB"",""id"":""glycogenes/show/594""},{""label"":""DBT"",""id"":""glycogenes/show/1629""},{""label"":""DLD"",""id"":""glycogenes/show/1738""}]","[""1629"",""1738"",""593"",""594""]"
DOID:5679,"[""retinal disease""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CEPT1"",""id"":""glycogenes/show/10390""},{""label"":""CHPT1"",""id"":""glycogenes/show/56994""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""PISD"",""id"":""glycogenes/show/23761""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB4"",""id"":""glycogenes/show/5332""},{""label"":""Plcb4"",""id"":""glycogenes/show/25031""},{""label"":""egl-8"",""id"":""glycogenes/show/178537""},{""label"":""norpA"",""id"":""glycogenes/show/31376""}]","[""10390"",""1557"",""1559"",""178537"",""23761"",""25031"",""31376"",""5332"",""56994"",""847"",""855860""]"
DOID:0080265,"[""nephrotic syndrome type 14""]","[{""label"":""SGPL1"",""id"":""glycogenes/show/8879""}]","[""8879""]"
DOID:0110039,"[""Alzheimer's disease 7""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0050881,"[""inclusion body myopathy with Paget disease of bone and frontotemporal dementia""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""448177"",""7415"",""851431""]"
