Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0112248,"[""17-beta hydroxysteroid dehydrogenase 3 deficiency""]","[{""label"":""HSD17B3"",""id"":""glycogenes/show/3293""}]","[""3293""]"
DOID:0050573,"[""2-hydroxyglutaric aciduria""]","[{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""}]","[""35156"",""79944""]"
DOID:0080579,"[""3-Methylcrotonyl-CoA carboxylase 1 deficiency""]","[{""label"":""DUR12"",""id"":""glycogenes/show/852507""}]","[""852507""]"
DOID:0081133,"[""3-methylglutaconic aciduria type 7a""]","[{""label"":""CLPB"",""id"":""glycogenes/show/81570""},{""label"":""Clpb"",""id"":""glycogenes/show/20480""},{""label"":""Clpb"",""id"":""glycogenes/show/65041""}]","[""20480"",""65041"",""81570""]"
DOID:0081134,"[""3-methylglutaconic aciduria type 7b""]","[{""label"":""CLPB"",""id"":""glycogenes/show/81570""},{""label"":""Clpb"",""id"":""glycogenes/show/20480""},{""label"":""Clpb"",""id"":""glycogenes/show/65041""}]","[""20480"",""65041"",""81570""]"
DOID:0060575,"[""3MC syndrome 1""]","[{""label"":""MASP1"",""id"":""glycogenes/show/5648""}]","[""5648""]"
DOID:0060576,"[""3MC syndrome 2""]","[{""label"":""COLEC11"",""id"":""glycogenes/show/78989""}]","[""78989""]"
DOID:0060577,"[""3MC syndrome 3""]","[{""label"":""COLEC10"",""id"":""glycogenes/show/10584""}]","[""10584""]"
DOID:0111773,"[""46,XY sex reversal 8""]","[{""label"":""AKR1C2"",""id"":""glycogenes/show/1646""},{""label"":""AKR1C4"",""id"":""glycogenes/show/1109""}]","[""1109"",""1646""]"
DOID:0080952,"[""AMED syndrome""]","[{""label"":""ADH5"",""id"":""glycogenes/show/128""}]","[""128""]"
DOID:0060227,"[""Adams-Oliver syndrome""]","[{""label"":""EOGT"",""id"":""glycogenes/show/285203""},{""label"":""Eogt"",""id"":""glycogenes/show/101351""},{""label"":""Eogt"",""id"":""glycogenes/show/33424""},{""label"":""Eogt"",""id"":""glycogenes/show/494219""},{""label"":""H12D21.10"",""id"":""glycogenes/show/179990""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""eogt.L"",""id"":""glycogenes/show/443983""},{""label"":""eogt"",""id"":""glycogenes/show/780148""},{""label"":""eogt"",""id"":""glycogenes/show/798087""}]","[""101351"",""179990"",""285203"",""31293"",""33424"",""443983"",""494219"",""780148"",""798087""]"
DOID:13774,"[""Addison's disease""]","[{""label"":""CLEC16A"",""id"":""glycogenes/show/23274""}]","[""23274""]"
DOID:0050629,"[""Aicardi-Goutieres syndrome""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""25939"",""56045"",""56417"",""81635""]"
DOID:9245,"[""Alagille syndrome""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:0080122,"[""Alpers-Huttenlocher syndrome""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0080348,"[""Alzheimer's disease 1""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110043,"[""Alzheimer's disease 10""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110044,"[""Alzheimer's disease 11""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110045,"[""Alzheimer's disease 12""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
