Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0112171,"[""wrinkly skin syndrome""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:0060001,"[""withdrawal disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""}]","[""1312"",""2571"",""2572""]"
DOID:0080665,"[""warfarin resistance""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""}]","[""1559""]"
DOID:2272,"[""vulvovaginal candidiasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:14292,"[""vulvar dystrophy""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:2101,"[""vulva squamous cell carcinoma""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:12306,"[""vitiligo""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1312"",""4153"",""847""]"
DOID:0080887,"[""vitamin D-dependent rickets type 1B""]","[{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""}]","[""120227""]"
DOID:0080886,"[""vitamin D-dependent rickets type 1A""]","[{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""}]","[""1594""]"
DOID:0050731,"[""vitamin B12 deficiency""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FUT2"",""id"":""glycogenes/show/2524""},{""label"":""Fut2"",""id"":""glycogenes/show/14344""},{""label"":""Fut2"",""id"":""glycogenes/show/58924""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Sec1"",""id"":""glycogenes/show/308586""},{""label"":""Sec1"",""id"":""glycogenes/show/56546""},{""label"":""fut1"",""id"":""glycogenes/show/447958""},{""label"":""fut2.L"",""id"":""glycogenes/show/108696739""},{""label"":""fut2.S"",""id"":""glycogenes/show/108697990""},{""label"":""fut2"",""id"":""glycogenes/show/100493351""}]","[""100493351"",""108696739"",""108697990"",""14344"",""18979"",""2524"",""2878"",""308586"",""41166"",""447958"",""5444"",""56546"",""58924"",""811"",""84024""]"
