Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:10763,"[""hypertension""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""BNA5"",""id"":""glycogenes/show/850933""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CG31743"",""id"":""glycogenes/show/326156""},{""label"":""CHGA"",""id"":""glycogenes/show/1113""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CHST12"",""id"":""glycogenes/show/55501""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""CYP4A11"",""id"":""glycogenes/show/1579""},{""label"":""CYP4A22"",""id"":""glycogenes/show/284541""},{""label"":""CYP4F2"",""id"":""glycogenes/show/8529""},{""label"":""CYP4F8"",""id"":""glycogenes/show/11283""},{""label"":""Chst12"",""id"":""glycogenes/show/304322""},{""label"":""Chst12"",""id"":""glycogenes/show/59031""},{""label"":""Cht10"",""id"":""glycogenes/show/3355116""},{""label"":""DDAH1"",""id"":""glycogenes/show/23576""},{""label"":""Ddah1"",""id"":""glycogenes/show/64157""},{""label"":""Ddah1"",""id"":""glycogenes/show/69219""},{""label"":""ENO1"",""id"":""glycogenes/show/2023""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""ENTPD2"",""id"":""glycogenes/show/954""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Entpd2"",""id"":""glycogenes/show/12496""},{""label"":""Entpd2"",""id"":""glycogenes/show/64467""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""FADS1"",""id"":""glycogenes/show/3992""},{""label"":""FAH"",""id"":""glycogenes/show/2184""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Fah"",""id"":""glycogenes/show/14085""},{""label"":""Fah"",""id"":""glycogenes/show/29383""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GLCE"",""id"":""glycogenes/show/26035""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""},{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""},{""label"":""HSD3B2"",""id"":""glycogenes/show/3284""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""Hsepi"",""id"":""glycogenes/show/35569""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Inppl1"",""id"":""glycogenes/show/16332""},{""label"":""Inppl1"",""id"":""glycogenes/show/65038""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KYNU"",""id"":""glycogenes/show/8942""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""Kynu"",""id"":""glycogenes/show/116682""},{""label"":""Kynu"",""id"":""glycogenes/show/70789""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""MTHFD1"",""id"":""glycogenes/show/4522""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""NUDT1"",""id"":""glycogenes/show/4521""},{""label"":""Nudt1"",""id"":""glycogenes/show/117260""},{""label"":""Nudt1"",""id"":""glycogenes/show/17766""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OLR1"",""id"":""glycogenes/show/4973""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCD1"",""id"":""glycogenes/show/5333""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGDS"",""id"":""glycogenes/show/5730""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Plcd1"",""id"":""glycogenes/show/18799""},{""label"":""Plcd1"",""id"":""glycogenes/show/24655""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""},{""label"":""SLC2A3"",""id"":""glycogenes/show/6515""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""Sts"",""id"":""glycogenes/show/20905""},{""label"":""Sts"",""id"":""glycogenes/show/24800""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""chst12"",""id"":""glycogenes/show/548703""},{""label"":""chst12a"",""id"":""glycogenes/show/407076""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fah-1"",""id"":""glycogenes/show/180918""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""},{""label"":""inppl1a"",""id"":""glycogenes/show/325179""},{""label"":""kynu-1"",""id"":""glycogenes/show/180883""},{""label"":""nudt1"",""id"":""glycogenes/show/406727""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""100"",""100005565"",""10013"",""100145561"",""100301568"",""100497509"",""10159"",""108698211"",""108698863"",""1113"",""1116"",""11283"",""11464"",""11486"",""116682"",""11684"",""11689"",""117260"",""117273"",""11846"",""11847"",""11848"",""120227"",""12496"",""1312"",""13850"",""14085"",""14528"",""1543"",""1545"",""15481"",""1559"",""1573"",""1579"",""1583"",""1584"",""1585"",""1588"",""16332"",""1636"",""16591"",""16890"",""16891"",""16956"",""170731"",""171116"",""173990"",""175410"",""17766"",""179472"",""18"",""180628"",""180883"",""180918"",""18294"",""18799"",""18979"",""2023"",""2026"",""2053"",""20905"",""217"",""2184"",""23576"",""239"",""240"",""24165"",""24468"",""24539"",""24655"",""24800"",""25290"",""25330"",""26035"",""2643"",""2645"",""28"",""284541"",""2876"",""2878"",""291437"",""29215"",""29221"",""29244"",""29275"",""29383"",""296504"",""304322"",""3099"",""31581"",""31806"",""31926"",""325179"",""326156"",""3283"",""3284"",""3290"",""3291"",""3295"",""3312"",""3339"",""3355116"",""3383"",""34978"",""34979"",""34981"",""35569"",""363481"",""3636"",""37415"",""383"",""384"",""387"",""387303"",""3939"",""394698"",""3958"",""3991"",""3992"",""4023"",""406727"",""406740"",""407076"",""41104"",""412"",""436919"",""447881"",""4521"",""4522"",""45320"",""492332"",""495825"",""496434"",""4968"",""4973"",""4976"",""5290"",""5291"",""5293"",""5294"",""5315"",""5333"",""5444"",""548703"",""549437"",""549858"",""550054"",""55501"",""55869"",""563897"",""564156"",""566487"",""5730"",""5740"",""5743"",""59031"",""6296"",""64157"",""64467"",""6470"",""65030"",""65038"",""6515"",""65270"",""6916"",""69219"",""70"",""70315"",""70789"",""7412"",""74143"",""80908"",""81528"",""83504"",""84024"",""847"",""850504"",""850933"",""851977"",""852477"",""8529"",""853169"",""853183"",""854386"",""854942"",""855581"",""855634"",""855860"",""855993"",""856181"",""856294"",""856579"",""8942"",""929"",""9365"",""9388"",""954"",""9927""]"
DOID:2841,"[""asthma""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSL3"",""id"":""glycogenes/show/2181""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ADH5"",""id"":""glycogenes/show/128""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CD209"",""id"":""glycogenes/show/30835""},{""label"":""CHAT"",""id"":""glycogenes/show/1103""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CHIA"",""id"":""glycogenes/show/27159""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Chia1"",""id"":""glycogenes/show/81600""},{""label"":""Chia"",""id"":""glycogenes/show/113901""},{""label"":""Chil3"",""id"":""glycogenes/show/12655""},{""label"":""Cht10"",""id"":""glycogenes/show/3355116""},{""label"":""Cht2"",""id"":""glycogenes/show/38223""},{""label"":""DCN"",""id"":""glycogenes/show/1634""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""LTA4H"",""id"":""glycogenes/show/4048""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""ORMDL1"",""id"":""glycogenes/show/94101""},{""label"":""ORMDL2"",""id"":""glycogenes/show/29095""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PRG2"",""id"":""glycogenes/show/5553""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""arg2.S"",""id"":""glycogenes/show/379198""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100"",""100005565"",""100145731"",""100301568"",""100497509"",""108698211"",""108698863"",""1103"",""1116"",""113901"",""11486"",""11689"",""117273"",""11846"",""11847"",""11848"",""12655"",""128"",""13849"",""142"",""15182"",""1571"",""16182"",""1634"",""1636"",""17082"",""179959"",""180628"",""180704"",""18783"",""2052"",""2181"",""240"",""24165"",""25290"",""25315"",""25556"",""25591"",""266823"",""27159"",""27226"",""28"",""29095"",""29215"",""29221"",""296504"",""30554"",""3066"",""30835"",""31926"",""3355109"",""3355116"",""3383"",""34978"",""34979"",""34981"",""379198"",""38223"",""383"",""384"",""38565"",""387"",""387303"",""3958"",""4048"",""4153"",""436919"",""444167"",""447881"",""495825"",""496434"",""5321"",""549437"",""549858"",""550054"",""5553"",""560788"",""563897"",""566487"",""5743"",""6440"",""6441"",""65270"",""653509"",""729238"",""7941"",""80908"",""81600"",""847"",""851977"",""855386"",""855581"",""855634"",""855993"",""856294"",""8809"",""9173"",""929"",""94101""]"
DOID:13406,"[""pulmonary sarcoidosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100"",""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""1116"",""11486"",""16182"",""180628"",""24165"",""28"",""296504"",""31926"",""34978"",""34979"",""34981"",""387303"",""436919"",""444167"",""447881"",""495825"",""496434"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""653509"",""80908"",""851977"",""855581"",""8809""]"
