Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:9993,"[""hypoglycemia""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""PPP1R3A"",""id"":""glycogenes/show/5506""}]","[""1559"",""2645"",""5506""]"
DOID:9976,"[""heroin dependence""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""}]","[""1312"",""1555"",""18"",""217"",""2571"",""2572""]"
DOID:9975,"[""cocaine dependence""]","[{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""}]","[""22933"",""361532"",""64383""]"
DOID:9974,"[""drug dependence""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""}]","[""1312"",""1555""]"
DOID:9970,"[""obesity""]","[{""label"":""AACS"",""id"":""glycogenes/show/65985""},{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ABHD4"",""id"":""glycogenes/show/63874""},{""label"":""ACACB"",""id"":""glycogenes/show/32""},{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSL1"",""id"":""glycogenes/show/2180""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""AKR1C1"",""id"":""glycogenes/show/1645""},{""label"":""AKR1C2"",""id"":""glycogenes/show/1646""},{""label"":""ALDH1B1"",""id"":""glycogenes/show/219""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""AMD2"",""id"":""glycogenes/show/851829""},{""label"":""APOBEC1"",""id"":""glycogenes/show/339""},{""label"":""Abhd4"",""id"":""glycogenes/show/105501""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Adar"",""id"":""glycogenes/show/31130""},{""label"":""Adarb1"",""id"":""glycogenes/show/110532""},{""label"":""Adarb1"",""id"":""glycogenes/show/25367""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Apobec1"",""id"":""glycogenes/show/11810""},{""label"":""Apobec1"",""id"":""glycogenes/show/25383""},{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CANX"",""id"":""glycogenes/show/821""},{""label"":""CLD1"",""id"":""glycogenes/show/853007""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""Cnx99A"",""id"":""glycogenes/show/44643""},{""label"":""DCN"",""id"":""glycogenes/show/1634""},{""label"":""DEGS1"",""id"":""glycogenes/show/8560""},{""label"":""DEGS2"",""id"":""glycogenes/show/123099""},{""label"":""DGAT1"",""id"":""glycogenes/show/8694""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""FAAH"",""id"":""glycogenes/show/2166""},{""label"":""FADS1"",""id"":""glycogenes/show/3992""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Faah"",""id"":""glycogenes/show/14073""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GCKR"",""id"":""glycogenes/show/2646""},{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""GPAM"",""id"":""glycogenes/show/57678""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HADH"",""id"":""glycogenes/show/3033""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HMGCS1"",""id"":""glycogenes/show/3157""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""HSD17B12"",""id"":""glycogenes/show/51144""},{""label"":""HSD17B3"",""id"":""glycogenes/show/3293""},{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""},{""label"":""Hdac10"",""id"":""glycogenes/show/362981""},{""label"":""Hdac4"",""id"":""glycogenes/show/208727""},{""label"":""Hdac4"",""id"":""glycogenes/show/363287""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INPP5E"",""id"":""glycogenes/show/39404""},{""label"":""INPP5E"",""id"":""glycogenes/show/56623""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""Inpp5e"",""id"":""glycogenes/show/114089""},{""label"":""Inpp5e"",""id"":""glycogenes/show/64436""},{""label"":""Inppl1"",""id"":""glycogenes/show/16332""},{""label"":""Inppl1"",""id"":""glycogenes/show/65038""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""LPIN2"",""id"":""glycogenes/show/9663""},{""label"":""LPIN3"",""id"":""glycogenes/show/64900""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""Lpin2"",""id"":""glycogenes/show/64898""},{""label"":""Lpin3"",""id"":""glycogenes/show/64899""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""NEIL1"",""id"":""glycogenes/show/79661""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""NT5C2"",""id"":""glycogenes/show/22978""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""Neil1"",""id"":""glycogenes/show/72774""},{""label"":""Nt5c2"",""id"":""glycogenes/show/100363253""},{""label"":""Nt5c2"",""id"":""glycogenes/show/76952""},{""label"":""OXCT1"",""id"":""glycogenes/show/5019""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""PDE3A"",""id"":""glycogenes/show/5139""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCB2"",""id"":""glycogenes/show/5330""},{""label"":""PLCB3"",""id"":""glycogenes/show/5331""},{""label"":""PNLIP"",""id"":""glycogenes/show/5406""},{""label"":""PNPLA2"",""id"":""glycogenes/show/57104""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PNPLA5"",""id"":""glycogenes/show/150379""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""Pde3a"",""id"":""glycogenes/show/50678""},{""label"":""Pde3a"",""id"":""glycogenes/show/54611""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""},{""label"":""Plcb2"",""id"":""glycogenes/show/18796""},{""label"":""Plcb2"",""id"":""glycogenes/show/85240""},{""label"":""Plcb3"",""id"":""glycogenes/show/18797""},{""label"":""Pnlip"",""id"":""glycogenes/show/25702""},{""label"":""Pnlip"",""id"":""glycogenes/show/69060""},{""label"":""Pnpla2"",""id"":""glycogenes/show/361676""},{""label"":""Pnpla2"",""id"":""glycogenes/show/66853""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pnpla5"",""id"":""glycogenes/show/75772""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""RAB7A"",""id"":""glycogenes/show/7879""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rab7"",""id"":""glycogenes/show/19349""},{""label"":""Rab7a"",""id"":""glycogenes/show/29448""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""SCP2"",""id"":""glycogenes/show/6342""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""SDC3"",""id"":""glycogenes/show/9672""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""SGPL1"",""id"":""glycogenes/show/8879""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""},{""label"":""SPHK2"",""id"":""glycogenes/show/56848""},{""label"":""SRD5A1"",""id"":""glycogenes/show/6715""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""TAD1"",""id"":""glycogenes/show/852608""},{""label"":""abhd-5.2"",""id"":""glycogenes/show/178877""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""},{""label"":""faah-1"",""id"":""glycogenes/show/177613""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""inppl1a"",""id"":""glycogenes/show/325179""},{""label"":""nt5c2"",""id"":""glycogenes/show/548490""},{""label"":""pde-3"",""id"":""glycogenes/show/183981""},{""label"":""pho-1"",""id"":""glycogenes/show/173896""}]","[""100"",""10013"",""100363253"",""10135"",""104"",""105501"",""110532"",""114089"",""11486"",""11684"",""116939"",""117273"",""11810"",""11848"",""120227"",""123099"",""1312"",""1374"",""14073"",""14245"",""150379"",""15185"",""15450"",""1555"",""1571"",""1594"",""16332"",""1634"",""1636"",""1645"",""1646"",""16890"",""16891"",""16956"",""170731"",""173896"",""173990"",""175410"",""175910"",""176022"",""177316"",""177613"",""178877"",""179663"",""179665"",""181723"",""183981"",""18605"",""18795"",""18796"",""18797"",""19349"",""208727"",""2166"",""217"",""2180"",""219"",""22978"",""23175"",""23236"",""239"",""24165"",""24539"",""24654"",""25330"",""25367"",""25383"",""2539"",""25702"",""2597"",""2645"",""2646"",""2673"",""2752"",""2878"",""291437"",""29448"",""296851"",""297508"",""3033"",""3098"",""3099"",""31130"",""31293"",""3157"",""31581"",""32"",""325179"",""3290"",""3291"",""3293"",""3295"",""330260"",""33204"",""3383"",""339"",""361676"",""362981"",""363287"",""3636"",""37447"",""38"",""387"",""39404"",""3990"",""3991"",""3992"",""4023"",""4153"",""436919"",""444167"",""44643"",""496434"",""5019"",""50678"",""50721"",""51144"",""5139"",""51548"",""5167"",""5329"",""5330"",""5331"",""5406"",""5444"",""5445"",""54611"",""548490"",""5563"",""564156"",""56623"",""56848"",""57104"",""57678"",""59027"",""6342"",""6382"",""63874"",""6403"",""64436"",""64898"",""64899"",""64900"",""65038"",""653509"",""65985"",""66853"",""6715"",""69060"",""72774"",""729238"",""75772"",""76952"",""7879"",""79661"",""80339"",""821"",""850391"",""851829"",""852088"",""85240"",""852477"",""852608"",""853007"",""85496"",""855201"",""855581"",""855634"",""855710"",""855860"",""8560"",""856294"",""856699"",""8694"",""8877"",""8879"",""9388"",""9663"",""9672"",""9759"",""9927""]"
DOID:9953,"[""acute biphenotypic leukemia""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""GGH"",""id"":""glycogenes/show/8836""},{""label"":""HPSE2"",""id"":""glycogenes/show/60495""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""22925"",""4363"",""60495"",""6646"",""8836""]"
DOID:9952,"[""acute lymphoblastic leukemia""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""ATIC"",""id"":""glycogenes/show/471""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""Aicda"",""id"":""glycogenes/show/11628""},{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""CSPG4"",""id"":""glycogenes/show/1464""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""Dntt"",""id"":""glycogenes/show/21673""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac4"",""id"":""glycogenes/show/208727""},{""label"":""Hdac4"",""id"":""glycogenes/show/363287""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""11628"",""13849"",""1464"",""15182"",""1543"",""1545"",""1577"",""16434"",""16653"",""175724"",""179959"",""181723"",""18979"",""2052"",""208727"",""21673"",""2272"",""24525"",""24605"",""25315"",""28"",""2821"",""2876"",""296504"",""297893"",""3065"",""3066"",""3098"",""311422"",""33718"",""363287"",""3704"",""3845"",""38565"",""387303"",""397868"",""399446"",""41140"",""433759"",""447881"",""471"",""4893"",""495825"",""5444"",""549437"",""549858"",""550054"",""557834"",""563897"",""566487"",""5728"",""57379"",""65270"",""735008"",""80908"",""84024"",""853532"",""855386"",""855595"",""9759""]"
DOID:9884,"[""muscular dystrophy""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CHKB"",""id"":""glycogenes/show/1120""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100006345"",""100124956"",""100145309"",""100158594"",""100490100"",""10585"",""108698503"",""108698684"",""108699937"",""1120"",""1605"",""173469"",""188207"",""189104"",""217734"",""2218"",""243853"",""246179"",""29954"",""308390"",""31024"",""362520"",""362567"",""36773"",""37375"",""39297"",""414570"",""448433"",""495292"",""495324"",""55624"",""563878"",""569769"",""571426"",""571876"",""68273"",""688673"",""79147"",""84430"",""851210"",""853113"",""853608"",""854499"",""9365"",""99011""]"
DOID:988,"[""mitral valve prolapse""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:9870,"[""galactosemia""]","[{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""GALE"",""id"":""glycogenes/show/2582""},{""label"":""GALM"",""id"":""glycogenes/show/130589""},{""label"":""GALT"",""id"":""glycogenes/show/2592""},{""label"":""Galm"",""id"":""glycogenes/show/313843""},{""label"":""Galm"",""id"":""glycogenes/show/319625""},{""label"":""YHR210C"",""id"":""glycogenes/show/856617""},{""label"":""YNR071C"",""id"":""glycogenes/show/855808""}]","[""130589"",""231"",""2582"",""2592"",""313843"",""319625"",""855808"",""856617""]"
