Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:1107,"[""esophageal carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""2272"",""3265"",""3845"",""5290"",""5291"",""5293"",""5294"",""5728""]"
DOID:2582,"[""acatalasia""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:3068,"[""glioblastoma""]","[{""label"":""ALDH1A3"",""id"":""glycogenes/show/220""},{""label"":""ARF1"",""id"":""glycogenes/show/375""},{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CD109"",""id"":""glycogenes/show/135228""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""DGKI"",""id"":""glycogenes/show/9162""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GLS2"",""id"":""glycogenes/show/27165""},{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""THEM4"",""id"":""glycogenes/show/117145""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""10014"",""1012"",""1116"",""117145"",""135228"",""15461"",""16653"",""179663"",""179665"",""180628"",""18605"",""18973"",""220"",""2272"",""24525"",""24605"",""27165"",""293621"",""31926"",""3265"",""3312"",""3417"",""3418"",""34978"",""34979"",""34981"",""375"",""3845"",""3897"",""3939"",""399446"",""41140"",""42758"",""4893"",""5167"",""5230"",""5291"",""5293"",""5426"",""5728"",""5742"",""5743"",""5879"",""7991"",""850391"",""851977"",""85496"",""855459"",""856699"",""9162"",""9365"",""960""]"
DOID:1561,"[""cognitive disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312""]"
DOID:0080762,"[""autosomal recessive limb-girdle muscular dystrophy type 2Z""]","[{""label"":""CG31139"",""id"":""glycogenes/show/42698""},{""label"":""POGLUT1"",""id"":""glycogenes/show/56983""},{""label"":""Poglut1"",""id"":""glycogenes/show/224143""},{""label"":""Poglut1"",""id"":""glycogenes/show/288091""},{""label"":""poglut1"",""id"":""glycogenes/show/641495""},{""label"":""rumi"",""id"":""glycogenes/show/326122""}]","[""224143"",""288091"",""326122"",""42698"",""56983"",""641495""]"
DOID:0110635,"[""muscular dystrophy-dystroglycanopathy type B5""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""}]","[""100145309"",""108698503"",""243853"",""308390"",""37375"",""571426"",""79147""]"
DOID:9370,"[""obsolete exophthalmos""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:0112347,"[""hereditary spastic paraplegia 84""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
DOID:1682,"[""congenital heart disease""]","[{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PLCB2"",""id"":""glycogenes/show/5330""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb2"",""id"":""glycogenes/show/18796""},{""label"":""Plcb2"",""id"":""glycogenes/show/85240""}]","[""18796"",""2878"",""31293"",""33204"",""5330"",""85240"",""8841""]"
DOID:0111271,"[""Oliver-McFarlane syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
