Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0002116,"[""pterygium""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""}]","[""18294"",""31806"",""4968"",""81528"",""847"",""854942""]"
DOID:0014667,"[""disease of metabolism""]","[{""label"":""BAAT"",""id"":""glycogenes/show/570""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""LDHAL6A"",""id"":""glycogenes/show/160287""},{""label"":""LDHAL6B"",""id"":""glycogenes/show/92483""},{""label"":""LDHB"",""id"":""glycogenes/show/3945""},{""label"":""LDHC"",""id"":""glycogenes/show/3948""},{""label"":""PDHA1"",""id"":""glycogenes/show/5160""},{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""PFKL"",""id"":""glycogenes/show/5211""},{""label"":""PFKM"",""id"":""glycogenes/show/5213""},{""label"":""PFKP"",""id"":""glycogenes/show/5214""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""13849"",""15481"",""160287"",""1738"",""2052"",""24468"",""25315"",""3312"",""3939"",""3945"",""3948"",""5160"",""5161"",""5211"",""5213"",""5214"",""5313"",""5315"",""570"",""5728"",""855595"",""92483""]"
DOID:0040085,"[""bacterial sepsis""]","[{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC5"",""id"":""glycogenes/show/10014""}]","[""10014"",""10059""]"
DOID:0050073,"[""invasive aspergillosis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1557"",""4153""]"
DOID:0050083,"[""Keshan disease""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""}]","[""1543"",""1557"",""2876""]"
DOID:0050117,"[""disease by infectious agent""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050120,"[""hemophagocytic lymphohistiocytosis""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""}]","[""11891"",""50645"",""5873""]"
DOID:0050127,"[""sinusitis""]","[{""label"":""CHIA"",""id"":""glycogenes/show/27159""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""Chia1"",""id"":""glycogenes/show/81600""},{""label"":""Chia"",""id"":""glycogenes/show/113901""},{""label"":""Chil3"",""id"":""glycogenes/show/12655""},{""label"":""Cht10"",""id"":""glycogenes/show/3355116""},{""label"":""Cht2"",""id"":""glycogenes/show/38223""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""113901"",""12655"",""180628"",""27159"",""3355116"",""38223"",""5329"",""6441"",""653509"",""81600"",""851977""]"
DOID:0050144,"[""Kartagener syndrome""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050152,"[""aspiration pneumonia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0050156,"[""idiopathic pulmonary fibrosis""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""17082"",""25556"",""25591"",""266823"",""3355109"",""560788"",""5743"",""60"",""729238"",""9173""]"
DOID:0050158,"[""desquamative interstitial pneumonia""]","[{""label"":""SFTPC"",""id"":""glycogenes/show/6440""}]","[""6440""]"
DOID:0050161,"[""lower respiratory tract disease""]","[{""label"":""PGRP-LC"",""id"":""glycogenes/show/39063""},{""label"":""PGRP-LE"",""id"":""glycogenes/show/32534""}]","[""32534"",""39063""]"
