Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hypB,"[""""]",39976468,"[""""]"
rpe,"[""""]",39976486,"[""""]"
gph,"[""""]",39976703,"[""""]"
E6A55_RS34415,"[""""]",39976732,"[""""]"
hutG,"[""""]",57642139,"[""""]"
mnmE,"[""""]",57642198,"[""""]"
pxpA,"[""""]",57642221,"[""""]"
ahcY,"[""""]",57642339,"[""""]"
E6A55_RS01280,"[""""]",57642348,"[""""]"
pth,"[""""]",57642466,"[""""]"
mutM,"[""""]",57642473,"[""""]"
E6A55_RS01995,"[""""]",57642490,"[""""]"
pyrC,"[""""]",57642575,"[""""]"
dtd,"[""""]",57642588,"[""""]"
ruvB,"[""""]",57642594,"[""""]"
purH,"[""""]",57642598,"[""""]"
rfaD,"[""""]",57642903,"[""""]"
E6A55_RS05060,"[""""]",57643099,"[""""]"
E6A55_RS05135,"[""""]",57643114,"[""""]"
E6A55_RS05470,"[""""]",57643181,"[""""]"
E6A55_RS05480,"[""""]",57643183,"[""""]"
ureC,"[""""]",57643184,"[""""]"
E6A55_RS06745,"[""""]",57643433,"[""""]"
folD,"[""""]",57643469,"[""""]"
E6A55_RS07860,"[""""]",57643656,"[""""]"
E6A55_RS07865,"[""""]",57643657,"[""""]"
E6A55_RS07875,"[""""]",57643659,"[""""]"
E6A55_RS07880,"[""""]",57643660,"[""""]"
E6A55_RS07885,"[""""]",57643661,"[""""]"
dapE,"[""""]",57644192,"[""""]"
E6A55_RS10930,"[""""]",57644256,"[""""]"
phaZ2,"[""""]",57644380,"[""""]"
lexA,"[""""]",57644410,"[""""]"
surE,"[""""]",57644506,"[""""]"
lepA,"[""""]",57644683,"[""""]"
folE2,"[""""]",57644855,"[""""]"
kynB,"[""""]",57644938,"[""""]"
E6A55_RS14655,"[""""]",57644995,"[""""]"
dcd,"[""""]",57645055,"[""""]"
cobT,"[""""]",57645092,"[""""]"
lgt,"[""""]",57645110,"[""""]"
hutI,"[""""]",57645140,"[""""]"
queA,"[""""]",57645238,"[""""]"
tgt,"[""""]",57645239,"[""""]"
E6A55_RS16560,"[""""]",57645372,"[""""]"
obgE,"[""""]",57645375,"[""""]"
lpxC,"[""""]",57645393,"[""""]"
murG,"[""""]",57645400,"[""""]"
E6A55_RS16975,"[""""]",57645453,"[""""]"
E6A55_RS17405,"[""""]",57645538,"[""""]"
hisI,"[""""]",57645539,"[""""]"
hisF,"[""""]",57645540,"[""""]"
hisG,"[""""]",57645547,"[""""]"
E6A55_RS20735,"[""""]",57646200,"[""""]"
pdxA,"[""""]",57646201,"[""""]"
phnN,"[""""]",57646446,"[""""]"
E6A55_RS26100,"[""""]",57647264,"[""""]"
E6A55_RS26220,"[""""]",57647288,"[""""]"
rpe,"[""""]",57647289,"[""""]"
glgB,"[""""]",57647461,"[""""]"
