Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
glgB,"[""""]",57647461,"[""""]"
rpe,"[""""]",57647289,"[""""]"
E6A55_RS26220,"[""""]",57647288,"[""""]"
E6A55_RS26100,"[""""]",57647264,"[""""]"
phnN,"[""""]",57646446,"[""""]"
pdxA,"[""""]",57646201,"[""""]"
E6A55_RS20735,"[""""]",57646200,"[""""]"
hisG,"[""""]",57645547,"[""""]"
hisF,"[""""]",57645540,"[""""]"
hisI,"[""""]",57645539,"[""""]"
E6A55_RS17405,"[""""]",57645538,"[""""]"
E6A55_RS16975,"[""""]",57645453,"[""""]"
murG,"[""""]",57645400,"[""""]"
lpxC,"[""""]",57645393,"[""""]"
obgE,"[""""]",57645375,"[""""]"
E6A55_RS16560,"[""""]",57645372,"[""""]"
tgt,"[""""]",57645239,"[""""]"
queA,"[""""]",57645238,"[""""]"
hutI,"[""""]",57645140,"[""""]"
lgt,"[""""]",57645110,"[""""]"
cobT,"[""""]",57645092,"[""""]"
dcd,"[""""]",57645055,"[""""]"
E6A55_RS14655,"[""""]",57644995,"[""""]"
kynB,"[""""]",57644938,"[""""]"
folE2,"[""""]",57644855,"[""""]"
lepA,"[""""]",57644683,"[""""]"
surE,"[""""]",57644506,"[""""]"
lexA,"[""""]",57644410,"[""""]"
phaZ2,"[""""]",57644380,"[""""]"
E6A55_RS10930,"[""""]",57644256,"[""""]"
dapE,"[""""]",57644192,"[""""]"
E6A55_RS07885,"[""""]",57643661,"[""""]"
E6A55_RS07880,"[""""]",57643660,"[""""]"
E6A55_RS07875,"[""""]",57643659,"[""""]"
E6A55_RS07865,"[""""]",57643657,"[""""]"
E6A55_RS07860,"[""""]",57643656,"[""""]"
folD,"[""""]",57643469,"[""""]"
E6A55_RS06745,"[""""]",57643433,"[""""]"
ureC,"[""""]",57643184,"[""""]"
E6A55_RS05480,"[""""]",57643183,"[""""]"
E6A55_RS05470,"[""""]",57643181,"[""""]"
E6A55_RS05135,"[""""]",57643114,"[""""]"
E6A55_RS05060,"[""""]",57643099,"[""""]"
rfaD,"[""""]",57642903,"[""""]"
purH,"[""""]",57642598,"[""""]"
ruvB,"[""""]",57642594,"[""""]"
dtd,"[""""]",57642588,"[""""]"
pyrC,"[""""]",57642575,"[""""]"
E6A55_RS01995,"[""""]",57642490,"[""""]"
mutM,"[""""]",57642473,"[""""]"
pth,"[""""]",57642466,"[""""]"
E6A55_RS01280,"[""""]",57642348,"[""""]"
ahcY,"[""""]",57642339,"[""""]"
pxpA,"[""""]",57642221,"[""""]"
mnmE,"[""""]",57642198,"[""""]"
hutG,"[""""]",57642139,"[""""]"
E6A55_RS34415,"[""""]",39976732,"[""""]"
gph,"[""""]",39976703,"[""""]"
rpe,"[""""]",39976486,"[""""]"
hypB,"[""""]",39976468,"[""""]"
