Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
E6A55_RS14655,"[""""]",57644995,"[""""]"
rpe,"[""""]",57647289,"[""""]"
E6A55_RS05060,"[""""]",57643099,"[""""]"
dtd,"[""""]",57642588,"[""""]"
E6A55_RS16560,"[""""]",57645372,"[""""]"
E6A55_RS05480,"[""""]",57643183,"[""""]"
queA,"[""""]",57645238,"[""""]"
E6A55_RS17405,"[""""]",57645538,"[""""]"
pdxA,"[""""]",57646201,"[""""]"
E6A55_RS10930,"[""""]",57644256,"[""""]"
cobT,"[""""]",57645092,"[""""]"
E6A55_RS07865,"[""""]",57643657,"[""""]"
hisF,"[""""]",57645540,"[""""]"
phnN,"[""""]",57646446,"[""""]"
E6A55_RS16975,"[""""]",57645453,"[""""]"
hutG,"[""""]",57642139,"[""""]"
murG,"[""""]",57645400,"[""""]"
dapE,"[""""]",57644192,"[""""]"
mutM,"[""""]",57642473,"[""""]"
purH,"[""""]",57642598,"[""""]"
obgE,"[""""]",57645375,"[""""]"
rpe,"[""""]",39976486,"[""""]"
E6A55_RS07860,"[""""]",57643656,"[""""]"
E6A55_RS06745,"[""""]",57643433,"[""""]"
E6A55_RS07885,"[""""]",57643661,"[""""]"
E6A55_RS05470,"[""""]",57643181,"[""""]"
ahcY,"[""""]",57642339,"[""""]"
mnmE,"[""""]",57642198,"[""""]"
folE2,"[""""]",57644855,"[""""]"
lpxC,"[""""]",57645393,"[""""]"
hisI,"[""""]",57645539,"[""""]"
kynB,"[""""]",57644938,"[""""]"
hutI,"[""""]",57645140,"[""""]"
E6A55_RS26220,"[""""]",57647288,"[""""]"
E6A55_RS05135,"[""""]",57643114,"[""""]"
E6A55_RS26100,"[""""]",57647264,"[""""]"
E6A55_RS07880,"[""""]",57643660,"[""""]"
glgB,"[""""]",57647461,"[""""]"
ruvB,"[""""]",57642594,"[""""]"
pxpA,"[""""]",57642221,"[""""]"
pyrC,"[""""]",57642575,"[""""]"
lgt,"[""""]",57645110,"[""""]"
tgt,"[""""]",57645239,"[""""]"
lexA,"[""""]",57644410,"[""""]"
dcd,"[""""]",57645055,"[""""]"
ureC,"[""""]",57643184,"[""""]"
hypB,"[""""]",39976468,"[""""]"
hisG,"[""""]",57645547,"[""""]"
folD,"[""""]",57643469,"[""""]"
pth,"[""""]",57642466,"[""""]"
gph,"[""""]",39976703,"[""""]"
E6A55_RS01280,"[""""]",57642348,"[""""]"
phaZ2,"[""""]",57644380,"[""""]"
E6A55_RS34415,"[""""]",39976732,"[""""]"
lepA,"[""""]",57644683,"[""""]"
E6A55_RS07875,"[""""]",57643659,"[""""]"
surE,"[""""]",57644506,"[""""]"
E6A55_RS20735,"[""""]",57646200,"[""""]"
rfaD,"[""""]",57642903,"[""""]"
E6A55_RS01995,"[""""]",57642490,"[""""]"
